"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524613","Department for Education","false","2022-10-25","<p>The requested information is not held by the department.</p><p>Data on the number of requests for education, health and care (EHC) plans and the number of plans issued is collected by local authorities only, and does not include breakdowns relating to whom made the request.</p><p>The number of initial requests for an EHC plan and the number issued in Lancashire County Council can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/6ac81db3-d5d3-4258-2be7-08dab0fa305d" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/6ac81db3-d5d3-4258-2be7-08dab0fa305d</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-25T15:30:01.337Z","http://data.parliament.uk/resources/1524613/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524613/answer",,,"60","Education","Education","2022-10-20","Special Educational Needs: Lancaster and Fleetwood","1","House of Commons","To ask the Secretary of State for Education, how many requests for education, health and care plans were (a) made by parents and (b) signed off by Lancashire County Council for students in Lancaster and Fleetwood constituency in the last 12 months.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","67936"
"http://data.parliament.uk/resources/1524642","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67951 ; 67952","2022-10-25T15:11:40.55Z","http://data.parliament.uk/resources/1524642/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524642/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Bassetlaw","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Bassetlaw constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67950"
"http://data.parliament.uk/resources/1524643","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67952","2022-10-25T15:11:40.66Z","http://data.parliament.uk/resources/1524643/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524643/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Southampton Itchen","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Southampton Itchen constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67951"
"http://data.parliament.uk/resources/1524644","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951","2022-10-25T15:11:40.757Z","http://data.parliament.uk/resources/1524644/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524644/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: West Lancashire","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in West Lancashire constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67952"
"http://data.parliament.uk/resources/1524645","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67954 ; 67955 ; 67956 ; 67957 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.37Z","http://data.parliament.uk/resources/1524645/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524645/answer",,,"60","Education","Education","2022-10-20","Nurseries: Derby North","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Derby North constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67953"
"http://data.parliament.uk/resources/1524646","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67953 ; 67955 ; 67956 ; 67957 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.41Z","http://data.parliament.uk/resources/1524646/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524646/answer",,,"60","Education","Education","2022-10-20","Nurseries: Stroud","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Stroud constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67954"
"http://data.parliament.uk/resources/1524647","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67953 ; 67954 ; 67956 ; 67957 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.467Z","http://data.parliament.uk/resources/1524647/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524647/answer",,,"60","Education","Education","2022-10-20","Nurseries: Warrington South","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Warrington South constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67955"
"http://data.parliament.uk/resources/1524648","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67953 ; 67954 ; 67955 ; 67957 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.52Z","http://data.parliament.uk/resources/1524648/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524648/answer",,,"60","Education","Education","2022-10-20","Nurseries: Truro and Falmouth","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Truro and Falmouth constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67956"
"http://data.parliament.uk/resources/1524649","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67953 ; 67954 ; 67955 ; 67956 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.563Z","http://data.parliament.uk/resources/1524649/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524649/answer",,,"60","Education","Education","2022-10-20","Nurseries: Bury North","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Bury North constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67957"
"http://data.parliament.uk/resources/1524650","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67953 ; 67954 ; 67955 ; 67956 ; 67957 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.603Z","http://data.parliament.uk/resources/1524650/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524650/answer",,,"60","Education","Education","2022-10-20","Nurseries: Gedling","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Gedling constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67958"
