"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135026","Department for Education","false","2019-07-01","<p>Between 2017-18 and the end of May 2019, the department has spent £69 million on pre-opening start-up grants to support local authority schools to convert to become academies. This includes the conversion of failing local authority schools to become sponsored academies in order to improve pupil outcomes. In addition, further capital costs are incurred for some cases where the fabric of school buildings has not been sufficiently well maintained.</p><p>Further details can be found in in the table below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>£38 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£30 million</p></td></tr><tr><td><p>2019-20 (as at end of May 2019)</p></td><td><p>£1 million</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£69 million</strong></p></td></tr></tbody></table><p>Future years’ spending plans have yet to be determined and will form part of the next Spending Review.</p><p>Academy status leads to a more dynamic and responsive education system by allowing schools to make decisions based on local need and the interests of their pupils.</p><p>My right hon. Friend, the Secretary of State for Education, is required by legislation to intervene in underperforming maintained schools rated inadequate by Ofsted and to issue an academy order for the school to become a sponsored academy. Recent research found that sponsored academies, particularly those open longest, have made substantial gains in performance in comparison with similar non-academy schools. The latest figures show that over 7 out of 10 sponsored academies are good or outstanding, replacing schools that were mostly underperforming. 85% of children are now in good or outstanding schools, compared to just 66% in 2010, and this is in part down to our reforms.</p><p>Where academies choose to come together in academy trusts, they can take advantage of economies of scale and drive down the costs of procurement and so are able to invest more in teaching. By working in partnership with each other, schools can benefit from sharing staff, curriculum expertise and effective pedagogy.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T16:59:13.93Z","http://data.parliament.uk/resources/1135026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1135026/answer",,,,,"60","Education","Education","2019-06-26","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has spent or plans to spend on converting schools to academies in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21, (e) 2021-22, (f) 2022-23 and (g) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269833"
"http://data.parliament.uk/resources/1133613","Department for Education","false","2019-06-26","<p>The department is determined to give every child, regardless of their background, the very best start in life. Free school meals (FSM) are key to this and we want all parents whose children are entitled to them, to apply for them. Under-registration for FSM runs at around 11% (roughly 100,000 children). <br> <br> We want to make sure as many eligible pupils as possible are claiming their FSM, and to make it as simple as possible for schools and local authorities to determine eligibility. We provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have developed a model registration form to help schools encourage parents to sign up for FSM. We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including FSM.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-26T16:14:00.947Z","http://data.parliament.uk/resources/1133613/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133613/answer",,,,,"60","Education","Education","2019-06-20","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of pupils who are eligible but unregistered for free school meals.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","267279"
"http://data.parliament.uk/resources/1133656","Department for Education","false","2019-06-26","<p>There are 446 open free schools, including 3 that have opened since 1 April 2019.</p><p>The total number of free schools opened in each academic year since 2016/17 is as follows:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Free schools</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>45</p></td></tr><tr><td><p>2017/18</p></td><td><p>47</p></td></tr><tr><td><p>2018/19</p></td><td><p>57</p></td></tr></tbody></table><p>The department has approved a further 285 applications from groups that we are now working with to establish free schools. This includes the 22 wave 13 free school applications that we announced on 14 June 2019. Furthermore, local authorities are currently running competitions to find academy trusts to establish an additional 37 special free schools and 2 alternative provision free schools across the country.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-26T16:03:46.003Z","http://data.parliament.uk/resources/1133656/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133656/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1133656/answer/previousversion/125182","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-20","Free Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, how many new free schools were built each year since 2016-17; and how many free-schools have been approved for the next five years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","267299"
"http://data.parliament.uk/resources/1133406","Department for Education","false","2019-06-24","<p>The department has published healthy pupils capital fund (HPCF) formulaic allocations for local authorities and larger multi-academy trusts (MATs): <a href="https://webarchive.nationalarchives.gov.uk/20190212204720/https:/www.gov.uk/government/publications/capital-allocations" target="_blank">https://webarchive.nationalarchives.gov.uk/20190212204720/https://www.gov.uk/government/publications/capital-allocations</a>. Data on individual project funding is not published by the department. Local authorities and MATs have the flexibility to distribute HPCF funding to meet local priorities and need, in line with the HPCF criteria.</p><p>Data on the final funding amounts allocated to individual HPCF projects through the Condition Improvement Fund (CIF) for single academies and small MATs will be published in due course, once all the projects in the CIF 2018-19 round are complete.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-24T12:31:56.007Z","http://data.parliament.uk/resources/1133406/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133406/answer",,,,,"60","Education","Education","2019-06-19","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 June 2019 to Question 264773, whether his Department has published data on the amount (a) bid for and (b) allocated by each project funded under the Healthy Pupils Capital Fund.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","266857"
"http://data.parliament.uk/resources/1132542","Department for Education","false","2019-06-20","<p>Local authorities and larger multi-academy trusts (MATs) received a formulaic allocation from the Healthy Pupils Capital Fund (HPCF) to improve children’s and young people’s physical and mental health. They have the flexibility to distribute HPCF funding to meet local priorities and need, in line with the HPCF criteria. MAT accounting officers are required to confirm that funding received has been spent in line with the conditions of grants and to submit their accounts for auditing. Data on the use of HPCF funding by local authorities and larger MATs will be collected and published in due course, as part of regular capital spend data collections.</p><p>All HPCF projects funded through the Condition Improvement Fund (CIF) 2018-19 were assessed against the HPCF funding criteria to improve children’s and young people’s physical and mental health by enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. Data on the use of HPCF funding through CIF will be published in due course, once the CIF 2018-19 projects are complete.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-20T15:37:56.067Z","http://data.parliament.uk/resources/1132542/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132542/answer",,,,,"60","Education","Education","2019-06-17","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what proportion of the funding allocated through the Healthy Pupils Capital Fund in 2018-19 has been spent on approved projects as of 17 June 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","265526"
"http://data.parliament.uk/resources/1132291","Department for Education","false","2019-06-19","<p>Existing mechanisms for school condition funding are being used to report on healthy pupils capital fund (HPCF) expenditure. Data on HPCF spend collected during 2018/19 will be included in our report on capital spend by local authorities and multi-academy trusts on the school estate, which will be published in 2020.</p><p>Successful HPCF projects funded through the Condition Improvement Fund 2018-19 have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-19T14:27:09.923Z","http://data.parliament.uk/resources/1132291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132291/answer",,,,,"60","Education","Education","2019-06-14","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the healthy pupils capital programme; and what data his Department holds on the projects that were funded under that programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","264773"
"http://data.parliament.uk/resources/1131693","Department for Education","false","2019-06-24","<p>Academy trusts, such as Bright Tribe, may share redacted or unredacted minutes. As the creators of these documents, these are their documents to make available on request. Where they are requested to make them available, a trust can redact confidential information in line with their Articles of Association.</p><p>The Education and Skills Funding Agency is working closely with Bright Tribe Trust and investigations are ongoing.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-24T16:04:04.43Z","http://data.parliament.uk/resources/1131693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer/previousversion/124474","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-12","Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2019 to Question 261234 on Bright Tribe Multi-academy Trust, which board meetings his Department holds minutes of; and whether those minutes are unredacted.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263839"
"http://data.parliament.uk/resources/1131699","Department for Education","false","2019-06-20","<p>Referring back to question 261231, we can not comment on ongoing investigations. However, we remain fully committed to ensuring those responsible are held to account where wrongdoing is identified.</p><p> </p><p>The answer to 261231 is available here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-20T17:52:59.42Z","http://data.parliament.uk/resources/1131699/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131699/answer",,,,,"60","Education","Education","2019-06-12","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11th June 2019 to Question 261231 on Bright Tribe Multi-academy Trust and Adventure Learning Academy Trust, whether the police have been involved in the investigations of those trusts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263843"
"http://data.parliament.uk/resources/1130347","Department for Education","false","2019-06-11","<p>We require a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities and public sector bodies, means they have a more rigorous tri-partite framework and are held up to greater scrutiny. The Education and Skills Funding Agency (ESFA) has worked closely with the Trusts and investigations are ongoing.</p><p>The results of the investigations are sensitive and cannot be shared at this time. Investigations are by nature complex and can take time to achieve the desired outcome. The ESFA is pursuing several avenues to ensure that matters are resolved in the public interest.</p><p>In addition, the department is working with the sector to continue building capacity and expertise in financial management, supporting effective school resource management with specialist advisers, three-year financial forecasting and developing buying hubs, and recommended deals for all schools.</p><p>All of this is reflected in the compliance of the sector, with fewer than 2% of academy trusts subject to an active financial notice to improve and 98% of academy trust accounts receiving unqualified opinions in both 2015/16 and 2016/17.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-11T16:38:44.52Z","http://data.parliament.uk/resources/1130347/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130347/answer",,,,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what inquiries his Department is undertaking into financial irregularities at (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261231"
"http://data.parliament.uk/resources/1130348","Department for Education","false","2019-06-13","<p>The department has taken significant steps to further strengthen academies’ accountability. This is reflected in the year on year updates to the Academies Financial Handbook which strengthen accountability and transparency in the sector. The department introduced new rules in April 2019 for the declaration or approval of related party transactions. Our requirements are the most robust processes for related party transactions in any sector in the country.</p><p>The level of transparency for academies is higher than for local authority schools. The vast majority of trusts operate with a cumulative surplus and at the same time, over half a million pupils now study in ‘good’ or ‘outstanding’ sponsored academies that typically replaced underperforming local authority maintained schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-13T15:04:30.547Z","http://data.parliament.uk/resources/1130348/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130348/answer",,,,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the implications for its policies of the September 2018 Panorama programme on Bright Tribe Trust and Adventure Learning Academies Trust; and if he will make a statement.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261232"
