"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48776","Department for Culture Media and Sport","false","2014-05-06","<p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz, but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>Ofcom has identified the proportion of spectrum accessed for public sector uses (not limited to the military), defined as all spectrum bands used by the public sector with Crown immunity (i.e. without need for authorisation by Ofcom). For the purpose of this analysis, this category includes all aeronautical uses of spectrum.</p><table><tbody><tr><td> </td><td> </td><td><p>Crown use of spectrum as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p>26% of the total weighted spectrum in the 87.5MHz to 30 GHz is allocated for radiolocation services/radar.</p><p> </p><p>Ofcom cannot provide specific information with regards to spectrum in use for public service broadcasting as the national allocation of frequencies does not distinguish between public service broadcasting and non-public service broadcasting. The table below provides information with regards to the proportion of total weighted spectrum in use for terrestrial broadcasting, split into TV and radio.</p><table><tbody><tr><td> </td><td> </td><td><p>Terrestrial broadcasting spectrum as a % of total weighted spectrum</p></td><td><p>TV</p></td><td><p>Radio</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>8%</p></td><td><p>7%</p></td><td><p>1%</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48776/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48776/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the radio spectrum is earmarked for (a) military purposes, (b) radar purposes and (c) public service broadcasting.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196840"
"http://data.parliament.uk/resources/48777","Department for Culture Media and Sport","false","2014-05-01","<p>According to the most recent data from Ofcom, in 2013 superfast broadband was available to 73.8 per cent of premises in Northamptonshire, compared with 73 per cent of premises across the UK as a whole. The average speed in Northamptonshire was 17.5Mbps, compared with the UK average of 14.7Mbps. Ofcom's European Broadband Scorecard published in March 2014 showed that the UK had the highest superfast broadband coverage of the five largest EU Member States.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48777/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48777/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what comparative assessment he has made of high speed broadband coverage between (a) Northamptonshire and other counties and (b) the UK and other EU nations.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","196919"
"http://data.parliament.uk/resources/48778","Department for Culture Media and Sport","false","2014-05-06","<p> </p><p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz (as frequencies above this are considered to be the most important and usable), but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>The table provides an overview of the proportion of total weighted spectrum accessed for market uses by band.</p><p> </p><table><tbody><tr><td><p>Lower frequency</p></td><td><p>Upper frequency</p></td><td><p>Spectrum authorised for Market uses as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>328.6 MHz</p></td><td><p>47%</p></td></tr><tr><td><p>328.6 MHz</p></td><td><p>3.1 GHz</p></td><td><p>73%</p></td></tr><tr><td><p>3.1 GHz</p></td><td><p>30 GHz</p></td><td><p>80%</p></td></tr></tbody></table><p> </p><p> </p><p>The Public Sector Spectrum Release Programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. The most recent Programme update can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48778/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48778/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the (a) 30-300MHz, (b) 300-3000MHz and (c) 3-30GHz bands of the radio spectrum is in the operation of the private sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196838"
"http://data.parliament.uk/resources/48450","Department for Culture Media and Sport","false","2014-05-01","<p> </p><p /> <p>The detail requested is not held centrally by this Department, however the Annual Report to Parliament published in January this year indicated our estimate of static library closures in England since the beginning of 2010, is around 90. While the number of public libraries has reduced there has been a notable growth in the number of libraries managed or run by the community. The Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities, public library statistics which contain information relating to the net figure of public libraries open in each year, as well as the number and type of libraries and the average hours of opening per week. This shows the number of library service points open 10+ hours per week in England (incl. mobiles) at 31 March 2013 was 3,181. However, CIPFA do not collect data on the number of library closures or those that have reduced their opening hours. Copies of CIPFA statistics are available in the libraries of both Houses.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48450/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48450/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/48450/answer/previousversion/8074","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many libraries in Greater London have (a) closed and (b) reduced opening hours since May 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196693"
"http://data.parliament.uk/resources/48462","Department for Culture Media and Sport","false","2014-05-06","<p>The Department for Culture, Media and Sport has not made any specific assessment of the adequacy of emergency telephone coverage in the West Lothian local authority area. However, the Department and the independent national telecommunications regulator (Ofcom) work closely with all the Scottish emergency services and communications providers on matters such as this through the Government's 999/112 Liaison Committee. All the Scottish emergency services have been key contributors both in discussions on next generation access to 999 and in reviewing the code of practice that defines how emergency services and telecommunications providers work together.</p>","Wantage","Mr Edward Vaizey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48462/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48462/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the adequacy of emergency telephone coverage in West Lothian local authority area.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196723"
"http://data.parliament.uk/resources/48464","Department for Culture Media and Sport","false","2014-05-08","<p>No such assessment has been made. Ministers are currently considering the responses received to the consultation. They will then decide the scope and extent of proposals to be implemented.</p>","Wantage","Mr Edward Vaizey",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48464/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48464/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect on industry of delays in the implementation of the Government's proposals to streamline regulatory and competition appeals.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196698"
"http://data.parliament.uk/resources/48465","Department for Culture Media and Sport","false","2014-04-30","<p>The Department for Culture, Media and Sport has collected and published the following data about the number of venues in the United Kingdom to which the sponsored national museums have lent objects from their collections.</p><p> </p><table><tbody><tr><td><p><strong>Number of UK loan venues</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Institution</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>British Museum</p></td><td><p>178</p></td><td><p>162</p></td><td><p>169</p></td></tr><tr><td><p>Imperial War Museum</p></td><td><p>90</p></td><td><p>376</p></td><td><p>104</p></td></tr><tr><td><p>National Gallery</p></td><td><p>17</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>National Maritime Museum</p></td><td><p>71</p></td><td><p>74</p></td><td><p>81</p></td></tr><tr><td><p>National Museums Liverpool</p></td><td><p>193</p></td><td><p>228</p></td><td><p>239</p></td></tr><tr><td><p>Science Museum Group <sup>1</sup></p></td><td><p>164</p></td><td><p>185</p></td><td><p>240</p></td></tr><tr><td><p>National Portrait Gallery</p></td><td><p>133</p></td><td><p>118</p></td><td><p>118</p></td></tr><tr><td><p>Natural History Museum</p></td><td><p>182</p></td><td><p>131</p></td><td><p>32</p></td></tr><tr><td><p>Royal Armouries</p></td><td><p>107</p></td><td><p>106</p></td><td><p>120</p></td></tr><tr><td><p>Sir John Soane's Museum</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Tate Gallery</p></td><td><p>153</p></td><td><p>147</p></td><td><p>128</p></td></tr><tr><td><p>Victoria and Albert Museum</p></td><td><p>241</p></td><td><p>262</p></td><td><p>242</p></td></tr><tr><td><p>Wallace Collection <sup>2</sup></p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>From 2011-12, the total includes figures for the Museum of Science and Industry in Manchester, following its merger with the Science Museum Group.</p><p><sup>2</sup> The Wallace Collection cannot lend items under terms of its bequest.</p><p> </p>","Wantage","Mr Edward Vaizey","196689","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48465/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48465/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many paintings, artefacts and other objects were lent from the collections of grant-in-aid funded national museums and galleries to other grant-in-aid funded national museums and galleries in each year since 2010-11.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196682"
"http://data.parliament.uk/resources/48466","Department for Culture Media and Sport","false","2014-05-01","<p>One of the licences granted in the 2013 4G auction contains a demanding indoor coverage obligation. The owner of this licence, Telefonica O2 UK, is obliged to provide indoor coverage for 4G mobile services to at least 98 per cent of the UK population (and to at least 95 per cent of the population of England, Northern Ireland, Scotland and Wales respectively) by the end of 2017. Ofcom expects that this level of indoor coverage will result in approximately 99 per cent outdoor coverage. As a result of the competitive UK telecoms market, all four of the UK mobile network operators have publicly committed to provide this level of coverage by the end of 2015.</p><p> </p><p>There is also likely to be further improvement in 2G and 3G coverage as a result of increasing roll out of combined 2G/3G/4G equipment by the industry.</p><p>However, sometimes it is not commercially viable for operators to install and operate base stations and associated infrastructure in areas of very low population. On 3 October 2011, the Government announced the Mobile Infrastructure Project (MIP) with up to £150 million funding to extend mobile phone coverage to remote and rural area across the country that currently receive no coverage from any network. The scheme sees Government provide the capital funding for Arqiva as contractors to build the new infrastructure. The four mobile network operators (EE, Telefonica, Three and Vodafone) will provide coverage from the sites and cover operating costs for the twenty year life of the project. The project is currently underway and is expected to deliver by 2015. It is focussed primarily on improving voice coverage but is also likely to improve data coverage. Details of this work can be found on the GOV.UK website: <a href="https://www.gov.uk/government/policies/making-it-easier-for-the-communications-and-telecoms-industries-to-grow-while-protecting-the-interests-of-citizens/supporting-pages/improving-mobile-coverage" target="_blank">https://www.gov.uk/government/policies/making-it-easier-for-the-communications-and-telecoms-industries-to-grow-while-protecting-the-interests-of-citizens/supporting-pages/improving-mobile-coverage</a></p><p>Ofcom has also published a plan to improve mobile coverage: <a href="http://consumers.ofcom.org.uk/2013/11/five-point-plan-to-improving-mobile-coverage/" target="_blank">http://consumers.ofcom.org.uk/2013/11/five-point-plan-to-improving-mobile-coverage/</a></p>","Wantage","Mr Edward Vaizey",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48466/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48466/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to improve mobile internet connectivity in rural areas.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","196538"
"http://data.parliament.uk/resources/48467","Department for Culture Media and Sport","false","2014-04-30","<p>Ofcom already has the power to fine advertisers for serious breaches of the UK Code of Broadcast Advertising. The ASA is responsible for administering the Code of Broadcast Advertising, but is able to refer broadcasters to Ofcom for further action, including imposing fines, if needed. There are no plans to change this system.</p>","Wantage","Mr Edward Vaizey",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48467/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48467/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will bring forward legislative proposals to give the Advertising Standards Agency the power to fine advertisers for serious breaches of the UK Code of Broadcast Advertising.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196541"
"http://data.parliament.uk/resources/48468","Department for Culture Media and Sport","false","2014-05-01","<p>The budget set by Arts Council England (ACE) for library development in 2013/14 was £685,000. 5.5 full time equivalent staff are currently employed on ACE library responsibilities.</p>","Wantage","Mr Edward Vaizey",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48468/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48468/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the budget of Arts Council England for library development is in 2013-14; and how many staff that body employs to work on its library responsibilities.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196562"
