"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223352","Home Office","false","2015-02-26","<p>The National Police Air Service (NPAS) is a police-led operational initiative, with all strategic decisions, including agreeing the budget and operating model, taken by the NPAS Strategic Board which comprises Police and Crime Commissioners (PCCs) and Chief Constables. The Strategic Board agreed on 19 February to convene a small working group of PCCs to define a more equitable NPAS funding model for all force areas.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-26T16:21:56.383Z","http://data.parliament.uk/resources/223352/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223352/answer",,,"1","Home Office","Home Office","2015-02-24","National Police Air Service","1","House of Commons","To ask the Secretary of State for the Home Department, how reductions in the budget of the National Police Air Service will be distributed between police forces in North Wales and the North West of England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","225170"
"http://data.parliament.uk/resources/223380","Department for Transport","false","2015-02-26","<p><strong> </strong></p><p>As part of the Government’s announcement on 23 December 2014 in respect to local highways maintenance funding to highway authorities in England, outside London, the Department for Transport published guidance, an application form, as well as assessment criteria for the local highways maintenance challenge fund. The information is available at the following weblink:</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-highways-maintenance-challenge-fund" target="_blank">https://www.gov.uk/government/publications/local-highways-maintenance-challenge-fund</a></p><p> </p><p>Assessment of all the bids received by close on 9 February 2015 is based on the published criteria and will help inform the decision on successful schemes based on the evidence supplied by local highway authorities.</p><p> </p><p>As part of the assessment by the Department for Transport, each bid is being subject to a dual-assessment, and will also go through a moderation exercise plus an internal Department for Transport investment decision committee approval process before Ministers make final decisions on which schemes will be awarded funding.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-26T11:10:40.28Z","http://data.parliament.uk/resources/223380/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/223380/answer",,,"27","Transport","Transport","2015-02-24","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, what criteria are used to decide which local authorities receive monies from the challenge fund allocation; what weighting is given to highways management efficiency; and how information used in the process of decision is verified.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225218"
"http://data.parliament.uk/resources/222709","Department for Transport","false","2015-02-25","<p>The Government has advised SELRAP, Network Rail, Local Enterprise Partners and the Local Authority on how to proceed with reopening the railway line between Colne and Skipton and they will need to fund the feasibility study. We will be meeting them soon to discuss the conditional outputs and the wider issues surrounding this scheme.</p>",,"Baroness Kramer","2015-02-25T15:07:03.167Z","http://data.parliament.uk/resources/222709/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/222709/answer",,,"27","Transport","Transport","2015-02-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty’s Government what discussions in relation to the possible reinstatement of the railway line between Colne and Skipton they have (1) held in the past six months, and (2) arranged to hold in the next three months, with (a) Network Rail, (b) Northern Rail, (c) bidders for the Northern Rail franchise, (d) Lancashire County Council, (e) North Yorkshire County Council, (f) local authorities in West Yorkshire, (g) Pendle Borough Council, (h) Craven District council, (i) local campaign groups, and (j) any other relevant bodies.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5050"
"http://data.parliament.uk/resources/222744","Department for Culture Media and Sport","false","2015-02-26","<p>The DCMS has not made any assessment of the impact of library closures on educational standards across the United Kingdom. Every Library Authority has a duty to provide a comprehensive and efficient library service.</p>",,"Baroness Jolly","2015-02-26T17:03:55.033Z","http://data.parliament.uk/resources/222744/answer","Biography information for Baroness Jolly","http://data.parliament.uk/resources/222744/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Libraries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of library closures on educational standards across the United Kingdom.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL5085"
"http://data.parliament.uk/resources/222750","Home Office","false","2015-02-26","<p>Regardless of an individual’s immigration status, all victims of human trafficking are entitled to support and assistance. This support, provided through the National Referral Mechanism, includes appropriate and safe accommodation, material assistance (including financial assistance), assistance in obtaining healthcare services, and access to translation and interpretation services.<br><br>The Government published a review of the National Referral Mechanism in November 2014, which called for wide ranging reforms to the identification and support of victims, including the extension of support to all victims of modern slavery. The Home Office has accepted all recommendations in principle and will establish pilots to test the recommendations as part of a planned implementation of these changes.<br><br>The Government is determined to stamp out modern slavery and has outlined its comprehensive approach to achieve this aim in the Modern Slavery Strategy, published in November 2014.The Modern Slavery Bill, currently being considered by Parliament, will give law enforcement the tools to tackle modern slavery, ensure that perpetrators can receive suitably severe sentences for these appalling crimes, and enhance support and protection for victims.</p><p> </p>",,"Lord Bates","2015-02-26T13:39:40.437Z","http://data.parliament.uk/resources/222750/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/222750/answer",,,"1","Home Office","Home Office","2015-02-23","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to deal with illegal immigrants who are forced to work in brothels or used for pickpocketing.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5091"
"http://data.parliament.uk/resources/222781","Home Office","false","2015-02-25","<p>The Home Office does not hold data centrally on driving offences on specific roads by the nationality and vehicle type of the driver. Data are available on dangerous driving offences only, split by police force area and community safety partnership.</p><p> </p>",,"Lord Bates","2015-02-25T17:38:23.187Z","http://data.parliament.uk/resources/222781/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/222781/answer",,,"1","Home Office","Home Office","2015-02-23","A55","2","House of Lords","To ask Her Majesty’s Government how many driving offences broken down by nationality and vehicle type were committed on the A55 during (1) 2007, (2) 2011, and (3) 2014.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5122"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222852","Department for Business, Innovation and Skills","false","2015-02-26","<p>The Department for Business, Innovation and Skills currently employs 47 apprentices.</p><p> </p><p> </p><p> </p><p>3 apprentices are aged (i) 16 to 18,</p><p> </p><p>12 apprentices are aged (ii) 19 to 24 and</p><p> </p><p>32 apprentices are aged (iii) 25 or over.</p><p> </p><p> </p><p> </p><p>31 apprentices aged 25 or over were previously employed by the Government. None of the apprentices in the other age groups were previously employed by the Government.</p><p> </p><p> </p><p> </p><p>I have asked Chief Executives of the executive agencies to respond directly to the hon. Member and these are attached.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-26T16:44:25.45Z","http://data.parliament.uk/resources/222852/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/222852/answer","Agencies-Response-to-225059.pdf","Agencies Response to 225059","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225059"
"http://data.parliament.uk/resources/222862","Department for Business, Innovation and Skills","false","2015-02-26","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Export Refinancing Facility (ERF) is a stand-by facility that is most relevant when there is a lack of medium term export finance liquidity in the banking market.</p><p> </p><p> </p><p> </p><p>UK Export Finance has not been approached to issue any ERF commitments to date.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-26T16:34:42.72Z","http://data.parliament.uk/resources/222862/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222862/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Exports: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many commitments have been agreed under the Export Refinancing Facility Scheme to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225010"
"http://data.parliament.uk/resources/222863","Department for Business, Innovation and Skills","false","2015-02-26","<p>The Export Refinancing Facility (ERF) is a stand-by facility that is most relevant when there is a lack of medium term export finance liquidity in the banking market.</p><p> </p><p> </p><p> </p><p>UK Export Finance is currently considering three Export Refinancing Facility (ERF) enquires, although none have reached a stage where a bank/borrower has sought an ERF commitment to date.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-26T16:32:19.913Z","http://data.parliament.uk/resources/222863/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222863/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Exports: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many potential commitments under the Export Refinancing Facility Scheme are under discussion.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225011"
