"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101011","Attorney General","false","2014-11-03","<p>The Crown Prosecution Service (CPS) has had two private finance initiative (PFI) contracts between 1997 and 2010 as follows.</p><p> </p><p> </p><p> </p><p><strong><em>Information Technology (IT) managed service</em></strong></p><p> </p><p>The Department's IT service is provided through a PFI managed service contract with CGI (formally Logica) which was let from 1 April 2002. The contract currently runs until 30 November 2015 and provides for further extension options until 31 March 2017.</p><p> </p><p><strong><em> </em></strong></p><p> </p><p><strong><em>Communications managed service</em></strong></p><p> </p><p>The Department's communications are provided through a managed service PFI contract with Level 3. This was let from 1 April 2006 and the contract runs until 30 November 2015.</p><p> </p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not contracted any PFI projects during the specified period of time.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-03T17:21:33.9719952Z",,"http://data.parliament.uk/resources/101011/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101011/answer",,,"http://data.parliament.uk/resources/101011/answer",,,,,"88","Attorney General","Attorney General","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Attorney General, how many private finance initiative projects the Law Officers' Departments contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212091"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z",,"http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z",,"http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","http://data.parliament.uk/resources/100660/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z",,"http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z",,"http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,"http://data.parliament.uk/resources/100477/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/100491","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211533","2014-10-28T13:17:54.7648416Z",,"http://data.parliament.uk/resources/100491/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100491/answer",,,"http://data.parliament.uk/resources/100491/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211534"
"http://data.parliament.uk/resources/100496","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211534","2014-10-28T13:17:54.542166Z",,"http://data.parliament.uk/resources/100496/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100496/answer",,,"http://data.parliament.uk/resources/100496/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 2a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211533"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z",,"http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"http://data.parliament.uk/resources/99762/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
