"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715182","Ministry of Defence","false","2024-05-14","<p>I refer the right hon. Member to the answer my right hon. Friend (Sir Jeremy Quin) the then Minister for Defence Procurement gave to the right hon. Member for North Durham (Kevan Jones) on 27 July 2021 to Question 35542.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-14T16:21:37.677Z","http://data.parliament.uk/resources/1715182/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715182/answer","35542 - Military Aircraft In-flight Refuelling.docx","Military Aircraft: In-flight Refuelling","11","Defence","Defence","2024-05-01","AWACS: Fuels","1","House of Commons","To ask the Secretary of State for Defence, what system the E7 Wedgetail uses for mid-air refuelling.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","24407"
"http://data.parliament.uk/resources/1715183","Ministry of Defence","false","2024-05-10","<p>I refer the right hon. member to the answer I gave to the right hon. member for Garston and Halewood (Maria Eagle) on 22 March 2024 to Question 7163 which was deposited in the Library of the House with Paper reference DEP2024-0348.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:13:38.857Z","http://data.parliament.uk/resources/1715183/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715183/answer","UIN 7162 7163 Rt Hon Maria Eagle MP (3).pdf","Air Force: Military Aircraft","11","Defence","Defence","2024-05-01","F-35 Aircraft and Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Typhoon and b) F-35 aircraft are operational.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","24408"
"http://data.parliament.uk/resources/1715263","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>Under section 123 of the Local Government Act 1972 local authorities have the power to dispose of surplus land in any manner they wish. The only requirement is for them to obtain Secretary of State consent should they wish to dispose of the land (otherwise than by a short tenancy) at lower than market price and guidance on this is set out in <em>Disposal of land for less than the best consideration that can reasonably be obtained: circular 06/2003</em>.</p><p>The Secretary of State has not had, and does not plan to have, discussions with the Council on this matter.</p><p>The department does not produce guidance on the utilisation of land sold as storage land.</p>","North Dorset","Simon Hoare","24410 ; 24411","2024-05-07T16:03:49.127Z","http://data.parliament.uk/resources/1715263/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715263/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Local Government: Land and Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance is available to local authorities on valuations when selling (a) land and (b) property.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","24409"
"http://data.parliament.uk/resources/1715264","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>Under section 123 of the Local Government Act 1972 local authorities have the power to dispose of surplus land in any manner they wish. The only requirement is for them to obtain Secretary of State consent should they wish to dispose of the land (otherwise than by a short tenancy) at lower than market price and guidance on this is set out in <em>Disposal of land for less than the best consideration that can reasonably be obtained: circular 06/2003</em>.</p><p>The Secretary of State has not had, and does not plan to have, discussions with the Council on this matter.</p><p>The department does not produce guidance on the utilisation of land sold as storage land.</p>","North Dorset","Simon Hoare","24409 ; 24411","2024-05-07T16:03:49.19Z","http://data.parliament.uk/resources/1715264/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715264/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Land: Bournemouth, Christchurch and Poole","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he (a) has had or (b) plans to have discussions with Bournemouth, Christchurch and Poole Council on selling land designated for employment use as storage land.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","24410"
"http://data.parliament.uk/resources/1715265","Department for Levelling Up, Housing and Communities","false","2024-05-07","<p>Under section 123 of the Local Government Act 1972 local authorities have the power to dispose of surplus land in any manner they wish. The only requirement is for them to obtain Secretary of State consent should they wish to dispose of the land (otherwise than by a short tenancy) at lower than market price and guidance on this is set out in <em>Disposal of land for less than the best consideration that can reasonably be obtained: circular 06/2003</em>.</p><p>The Secretary of State has not had, and does not plan to have, discussions with the Council on this matter.</p><p>The department does not produce guidance on the utilisation of land sold as storage land.</p>","North Dorset","Simon Hoare","24409 ; 24410","2024-05-07T16:03:49.223Z","http://data.parliament.uk/resources/1715265/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715265/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Local Government: Land ","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance is available to local authorities on the utilisation of land sold as storage land.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","24411"
"http://data.parliament.uk/resources/1701799","Ministry of Defence","false","2024-04-22","<p>As of 17 April 2024, the following air defence systems are in use:</p><p> </p><p>Royal Navy:</p><ul><li>Sea Viper (Guided Weapon System 45)</li><li>Sea Ceptor (Guided Weapon System 35)</li><li>Phalanx B (Close In Weapon System)</li><li>30mm DS30B Cannon</li><li>30mm Automatic Small Calibre Gun MK1.5</li></ul><p> </p><p>Army:</p><ul><li>Sky Sabre</li><li>High Velocity Missile</li><li>Land Environment Air Picture Provision</li></ul><p> </p><p>Royal Air Force:</p><ul><li>Lightning and Typhoon aircraft are equipped with Meteor, Advanced Short Range Air-to-Air Missiles (ASRAAM) and Advanced Medium Range Air-to-Air Missiles (AMRAAM).</li><li>Both aircraft also have air-to-air cannon.</li></ul>","South Suffolk","James Cartlidge",,"2024-04-22T15:35:16.217Z","http://data.parliament.uk/resources/1701799/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1701799/answer",,,"11","Defence","Defence","2024-04-17","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what air defence systems are in use in the (a) Royal Navy, (b) Army and (c) RAF as of 17 April 2024.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22266"
"http://data.parliament.uk/resources/1701812","Ministry of Defence","false","2024-04-25","<p>As of 22 April 2024, there are no plans to reposition additional maritime assets to the Middle East. However, the UK remains ready to respond to the evolving situation as required. The Ministry of Defence has bolstered its contribution to maritime security in the region with the deployment of HMS Diamond, in support of Op PROSPERITY GUARDIAN, joining HMS Lancaster deployed in support of the long standing Op KIPION.</p>","Aldershot","Leo Docherty",,"2024-04-25T14:21:21.807Z","http://data.parliament.uk/resources/1701812/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701812/answer",,,"11","Defence","Defence","2024-04-17","Iran: Israel","1","House of Commons","To ask the Secretary of State for Defence, what maritime assets are being sent to the Middle East following Iran's drone and missile attack on Israel.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22267"
"http://data.parliament.uk/resources/1701813","Department for Transport","false","2024-04-22","<p>The Department has no such plans.</p>","Hexham","Guy Opperman",,"2024-04-22T16:50:31.833Z","http://data.parliament.uk/resources/1701813/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1701813/answer",,,"27","Transport","Transport","2024-04-17","Parking Offences: Fines","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans for councils to set their own charges for parking on single and double yellow lines.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22268"
"http://data.parliament.uk/resources/1701815","Department for Transport","false","2024-04-24","<p>In 2023/24 the Government provided Bournemouth, Christchurch &amp; Poole Council with £6.24 million of capital funding for local highway maintenance. This was an increase of around 30% compared to the previous year, made possible in part by reallocating £604,000 of funding that would otherwise have been spent on the HS2 programme. In total, Bournemouth, Christchurch &amp; Poole Council will receive an uplift of over £18 million over the next decade as a result of the decision to reallocate HS2 funding.</p><p> </p><p> </p><p>It is up to Bournemouth, Christchurch &amp; Poole Council to determine how best to use this funding based on local needs, priorities and circumstances. Bournemouth, Christchurch &amp; Poole Council has published on its website details of how it intends to spend the additional funding the Government has provided (https://www.bcpcouncil.gov.uk/roads-and-transport/projects-plans-and-consultations/highway-maintenance)</p>","Hexham","Guy Opperman",,"2024-04-24T15:26:43.64Z","http://data.parliament.uk/resources/1701815/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1701815/answer",,,"27","Transport","Transport","2024-04-17","Roads: Dorset","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been provided to BCP council to fix potholes.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22269"
"http://data.parliament.uk/resources/1701817","Department for Transport","false","2024-04-22","<p>The guidance can be found here: <a href="https://www.gov.uk/government/publications/setting-local-speed-limits/setting-local-speed-limits" target="_blank">https://www.gov.uk/government/publications/setting-local-speed-limits/setting-local-speed-limits</a>. On setting 20mph speed limits and zones, it states ‘A comprehensive and early consultation of all those who may be affected by the introduction of a 20mph scheme is an essential part of the implementation process. This needs to include residents, all tiers of local government, the police and emergency services, public transport providers and any other relevant local groups (including, for example, groups representing pedestrians, cyclists, drivers or equestrians)’.</p><p>Local authorities are expected to consider this best practice guidance; though the final decision is for the authority together with the police, who would carry out any enforcement activity.</p>","Hexham","Guy Opperman",,"2024-04-22T13:20:42.65Z","http://data.parliament.uk/resources/1701817/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1701817/answer",,,"27","Transport","Transport","2024-04-17","Speed Limits: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department issues to local authorities on consultation with local residents before the introduction of 20 mph zones.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","22270"
