"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002540/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington",,"2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002543/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
"http://data.parliament.uk/resources/1002562","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Analysis of private rented housing data indicates that approximately 72,000 properties will receive packages of measures costing between £2,500 and £3,500 under amended Minimum Energy Efficiency Standard Regulations. On average, tenants benefitting from improvements under these regulations will see their energy costs fall by £180 per year.</p><p> </p><p>Due of the comparatively small sample size used to model those private rented sector properties with F and G energy efficiency ratings, we are unable to reliably break the above subset of properties down by region or council authority area.</p>","Devizes","Claire Perry",,"2018-11-12T17:39:47.177Z","http://data.parliament.uk/resources/1002562/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002562/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many private rented homes require additional energy efficiency installations costing between £2,500 and £3,500 in each (a) region and (b) council authority area.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","188781"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1002593","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In 2017, the proportion of UK electricity demand<sup> (1)</sup> met by (a) onshore wind was 8.2 per cent and (b) by offshore wind was 5.9 per cent<sup> (2)</sup>.</p><p> </p><p><sup>(1) </sup>UK electricity demand was met by UK electricity generation and net imports.</p><p><sup>(2) </sup>Data is taken from the Digest of UK Energy Statistics (DUKES) 2018 from tables DUKES 5.1 for demand and DUKES 6.4 for wind generation: <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></p><p><a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></p>","Devizes","Claire Perry",,"2018-11-12T17:38:22.463Z","http://data.parliament.uk/resources/1002593/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002593/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of UK energy consumption is provided by (a) onshore and (b) offshore wind farms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188741"
"http://data.parliament.uk/resources/1002656","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Leaving the EU will not affect the UK's commitment to domestic and international efforts to tackle climate change. Renewable technologies now form a very significant part of the UK’s energy mix and will continue to do so into the future. Renewable energy will have a key role to play in delivering our ambitious Clean Growth Strategy.</p><p>The UK will consider the extent of our longer term cooperation with the EU on renewable energy as part of the wider EU Exit negotiations on our future energy partnership.</p>","Devizes","Claire Perry",,"2018-11-12T17:37:12.07Z","http://data.parliament.uk/resources/1002656/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002656/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Renewable Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to transpose the provisions of the EU Renewable Energy Directive II into UK law when the UK leaves the EU.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","188863"
"http://data.parliament.uk/resources/1002763","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188755","2018-11-19T15:41:16.427Z","http://data.parliament.uk/resources/1002763/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002763/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, what steps he is taking to promote quality work through sector deals.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188920"
"http://data.parliament.uk/resources/1001920","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Discussions with potential investors are at various stages of maturity and remain commercially sensitive. Any proposals that request public funding will be assessed for their robustness and the value for money it would represent.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:26.317Z","http://data.parliament.uk/resources/1001920/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1001920/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing support to  to steel companies for the construction of electric arc furnaces on Teesside; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","188118"
