"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746084","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>Following the approach we set out in the Government response, we have been working with Business in the Community in supporting companies to make the necessary changes to make their workplaces more inclusive. This includes the development of a simple guide on how to discuss race in the workplace, ensuring easy access to an online portal of best practice and celebrating success through a list of the top 100 BME employers.</p><p> </p><p>We also intend that the new Diversity and Inclusion Group will provide a forum to discuss progress as well as identify emerging issues and opportunities, and provide a sounding board for new ideas. This will be chaired by a BEIS Minister, and bring together key business leaders. We are delighted that the noble lady has agreed to be part of the group.</p><p> </p>",,"Lord Prior of Brampton","2017-07-06T15:16:24.327Z","http://data.parliament.uk/resources/746084/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/746084/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28",,"2","House of Lords","Her Majesty's Government what steps they are taking to implement the recommendations of the report Race in the Workplace.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL226"
"http://data.parliament.uk/resources/746088","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>The Government is committed to securing a new, deep and special partnership with the EU to support the long-term success of UK industry post-Brexit.</p><p>The Government has already taken the opportunity to publish the Industrial Strategy Green Paper which builds on our strengths and prepares us for the years ahead. Part of our approach is to use “sector deals” to transform and upgrade sectors based on proposals from industry. These sector deals will be open to all parts of the economy, established and emerging sectors, and to businesses of all sizes.</p><p>The Government is currently analysing the responses to its Green Paper and will publish the outcome in due course.</p>",,"Lord Prior of Brampton","2017-07-04T14:42:06.75Z","http://data.parliament.uk/resources/746088/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/746088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28",,"2","House of Lords","Her Majesty's Government whether they have published, or intend to publish, plans that show the long-term outlook for each industry in the UK post-Brexit, in particular the services industries.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL230"
"http://data.parliament.uk/resources/746143","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>As of the end of December 2016, the British Business Bank is supporting £26m of finance to almost 1,100 SMEs in Northern Ireland. This includes £4m of Start-Up Loans to support 644 small businesses</p><p> </p><p>Alongside designing and delivering programmes through its partners, the British Business Bank works to promote the provision of better information in the market to increase smaller businesses’ understanding of the finance options available to them. The Business Finance Guide (<a href="http://www.thebusinessfinanceguide.co.uk/bbb" target="_blank">http://www.thebusinessfinanceguide.co.uk/bbb</a> ) sets out the different sources of finance available to businesses – from start-ups to SMEs and growing mid-sized companies.</p><p><strong> </strong></p>","Stourbridge","Margot James","2017-07-03T14:50:53.95Z","http://data.parliament.uk/resources/746143/answer","Biography information for Margot James","http://data.parliament.uk/resources/746143/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","British Business Bank: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps have been taken by the British Business Bank to help small businesses in Northern Ireland access finance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1864"
"http://data.parliament.uk/resources/746155","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>My officials have remained in close contact with the Mayor’s Office and Southwark Council to ensure that public agencies are pulling together to respond to the recent terrible events at Borough Market and London Bridge.</p><p>I welcome the Mayor’s announcement on Thursday, 29 June of a new £300,000 fund to help businesses to recover from these attacks, as well as the attack at Finsbury Park Mosque and the Grenfell Tower fire. Government is considering what more support may be needed to address the impact of these events on businesses.</p><p>Support is already available for affected businesses through the standard business support services offered by Growth Hubs, including the London Growth Hub and the many local agencies supporting businesses on the ground.</p>","Stourbridge","Margot James","2017-07-04T16:25:41.863Z","http://data.parliament.uk/resources/746155/answer","Biography information for Margot James","http://data.parliament.uk/resources/746155/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Borough Market and London Bridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what compensation and other support his Department is making available to businesses affected by the recent terror attack at Borough Market and London Bridge.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1644"
"http://data.parliament.uk/resources/746165","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>The central aim of the regulatory framework is to ensure wells are made safe so that they can be decommissioned with no need for on-going attention.</p><p> </p><p>Each shale gas licensee (and there may be more than one for each licence) is responsible for the well. When operations finish, the licensees are responsible for safe decommissioning of the well(s) and for restoring the well-site to its previous state or a suitable condition for re-use.</p><p> </p><p>The operator is required to design and construct an oil and gas well with a view to its safe decommissioning. The operator is also required to provide a notification to the Health and Safety Executive (HSE) prior to decommissioning and abandonment of the well. The notification and subsequent weekly operations reports, submitted by the operator, allow HSE inspectors to scrutinise the activity to ensure that the well is being decommissioned and abandoned as required by the Offshore Installations and Wells (Design and Construction, etc.) Regulations 1996. This requires all oil and gas wells to be abandoned in such a way that there can be no escape of fluids from the well or from the reservoir associated with it, so far as is reasonably practicable.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-06T14:59:25.363Z","http://data.parliament.uk/resources/746165/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746165/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Fracking: Insurance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will require shale gas exploration companies to (a) take out insurance, (b) enter into a bond or (c) take other steps to ensure that they are liable for any future costs associated with maintaining exhausted or abandoned shale gas wells.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1697"
"http://data.parliament.uk/resources/746179","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>As our manifesto commitment states, we support the development of wind projects in the remote islands of Scotland, where they will directly benefit local communities. We will announce our plans regarding this commitment in due course.</p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-05T14:06:11.16Z","http://data.parliament.uk/resources/746179/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746179/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/746179/answer/previousversion/1481","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has in relation to onshore island wind farms in Scotland; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1654"
"http://data.parliament.uk/resources/746236","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>For security purposes the Department does not publicly confirm what specific systems are being used across the sector.</p><p> </p><p>Controls are put in place that build defence in depth and mitigate risks, and therefore do not result in cyber security and resilience vulnerabilities.</p><p> </p><p> </p><p> </p>","Watford","Richard Harrington","2017-07-03T14:42:55.587Z","http://data.parliament.uk/resources/746236/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746236/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Nuclear Power Stations: Software ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any of the (a) operating and (b) decommissioned nuclear power plants use (i) Windows XP or (ii) an earlier version of Windows for any of the operating systems.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1773"
"http://data.parliament.uk/resources/746293","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p>There are 10 Directives that are the responsibility of the Department for Business, Energy and Industrial Strategy which are awaiting transposition into UK law as of 29<sup>th</sup> June.</p><p>Government policy, based on legal assessment, remains to ensure full compliance with EU legal requirements until the UK leaves the EU. This includes transposition of EU directives.</p>","Stourbridge","Margot James","2017-07-04T15:22:54.57Z","http://data.parliament.uk/resources/746293/answer","Biography information for Margot James","http://data.parliament.uk/resources/746293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Department for Business, Energy and Industrial Strategy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many new EU directives relating to his Department's responsibilities are awaiting translation into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","1637"
"http://data.parliament.uk/resources/746301","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The UK has one of the highest sets of product safety requirements in the EU which requires goods to meet strict safety rules before they are put into use.</p><p>The Working Group on Product Recalls and Safety submitted its final report in April 2017. I had intended to publish the report then, but the announcement of the General Election prevented me from doing so.</p><p>Following the Grenfell Tower fire tragedy, I asked the Working Group to urgently review their findings and their report has been published today.</p><p>I have also asked the Working Group to look at further potential areas of product safety and recalls where action might be required, in light of the tragic events at Grenfell Tower.</p>","Stourbridge","Margot James","2017-07-19T15:09:17.28Z","http://data.parliament.uk/resources/746301/answer","Biography information for Margot James","http://data.parliament.uk/resources/746301/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/746301/answer/previousversion/1471","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","High Rise Flats: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of introducing white goods safety checks in tower blocks in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1803"
"http://data.parliament.uk/resources/746303","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>Ministers meet regularly with a range of stakeholders to inform policy development on a wide range of topics, including the fuel resilience of the UK.</p><p>Baroness Neville-Rolfe met with PetroChina in July, August, October and December 2016. Jesse Norman also met with PetroChina in February 2017.</p><p>Historic ministerial meetings with external organisations on departmental business are published in the Department’s Quarterly Transparency returns, which are made publicly available on GOV.UK.</p>","Watford","Richard Harrington","2017-07-03T15:23:49.05Z","http://data.parliament.uk/resources/746303/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746303/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","PetroChina","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings Energy Ministers of his Department have had with Petrochina in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","1741"
