"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137118","Ministry of Justice","false","2019-07-11","<p>Prisons are required to maintain a record of the courses offered to prisoners. All prisons under the Prison Education Framework (PEF) contract are required to agree an annual delivery plan which sets out the services to be provided. Once the delivery plan is finalised a copy of the curriculum is uploaded onto an HMPPS Management Information System which is then visible and available to all prisons to support better co-ordination of the offer prisoners receive.</p><p> </p><p>We want prisons to provide offenders with the tools they need for successful rehabilitation, including education opportunities that prepare them for employment on release.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:16:52.873Z",,"http://data.parliament.uk/resources/1137118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137118/answer",,,,,"54","Justice","Justice","2019-07-05","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether each prison is required to maintain a record of the courses offered to prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273806"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland",,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137120","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>The Government is working closely with a broad group of expert stakeholders to develop a new accessible IT Service. This will support and enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under the new small claims track limit of £5,000. The Government’s key design principle in approaching the development of the new IT service is that that the claimant and access to justice must be at the heart of the process and the new service must be as simple and efficient as possible for unrepresented claimants to make, progress and settle their claims online without the need to go to court. In addition, unrepresented claimants will also have access to a bespoke alternative dispute resolution scheme, which will enable them to gain, at no cost to themselves, an independent view on the liability decision made by the defendant insurer. The service will also provide claimants with guidance, so that claimants can understand and navigate the IT Service without unnecessary delay.</p></td></tr></tbody></table><p>Claimants however, will not be precluded from having legal representation at any point of the process, but will be liable to pay for a lawyer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:35:42.583Z",,"http://data.parliament.uk/resources/1137120/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137120/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what safeguards his Department have put in place to ensure that claimants using the Litigant in Person portal are (a) informed of and (b) able to enforce their legal rights.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273808"
"http://data.parliament.uk/resources/1137121","Ministry of Justice","false","2019-07-10","<p>The Government is working in partnership with its key delivery partner, the Motor Insurers’ Bureau, in designing and developing a new IT Service to enable injured claimants to progress their own Road Traffic Accident related personal injury claims under the new £5,000 small claims track limit.</p><p>The costs associated with this new service will be funded by the insurance industry. As such, there are no costs to the public purse arising from the design, build and annual operation of the new service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:33.323Z",,"http://data.parliament.uk/resources/1137121/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137121/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse to date and; the full cost of introduction of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273809"
"http://data.parliament.uk/resources/1137122","Ministry of Justice","false","2019-07-10","<p>The Government is working closely with its key delivery partner (the Motor Insurers’ Bureau) and a broad group of expert stakeholders from across the personal injury sector to develop a new accessible IT Service. This will enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under £5,000.</p><p>Public testing of the IT Service is planned to begin in November 2019 and, in light of user’s experience, the Government will consider making some further modifications to the service before it goes live in April 2020, so that it is easy to understand and navigate.</p><p>In addition, the service will provide a significant amount of management information. The Government is committed to reviewing this management information and how the new service is operating to identify any required changes and improvements approximately eighteen months from implementation. This will include a full evaluation of all relevant data relating to the overall customer experience of claimants using the service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:46.573Z",,"http://data.parliament.uk/resources/1137122/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137122/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the testing period of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273810"
"http://data.parliament.uk/resources/1137131","Ministry of Justice","false","2019-07-11","<p>HM Prison and Probation Service issues national guidance on the reporting of injuries sustained by staff. This can be found at the following link:</p><p> </p><p><a href="https://www.justice.gov.uk/downloads/offenders/psipso/psi-2016/psi-02-2106-hs-arrangements-management-accident-reporting.doc" target="_blank">https://www.justice.gov.uk/downloads/offenders/psipso/psi-2016/psi-02-2106-hs-arrangements-management-accident-reporting.doc</a></p><p> </p><p>This document outlines and clarifies the key duties to be undertaken by staff and managers reporting and recording work place accidents, injury and ill-health to employees and third parties and any associated litigation. It is designed to achieve more consistent standards, deliver pragmatic and effective legal compliance and reduce duplication of effort and documentation across the estate.</p><p> </p><p>All staff are aware of the requirement to record and report accidents and injuries arising from their work within prison service establishments. Managers also have a duty of care to ensure that necessary investigations are carried out in accordance with the policy.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:19:17.52Z",,"http://data.parliament.uk/resources/1137131/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137131/answer",,,,,"54","Justice","Justice","2019-07-05","Prisons: Industrial Injuries","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to staff working in prisons on (a) reporting and (b) not reporting injuries sustained at work.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273811"
"http://data.parliament.uk/resources/1137168","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td rowspan="2"><p>LAA office</p></td><td colspan="10"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20 as at July</p></td></tr><tr><td><p>Birmingham</p></td><td><p>54</p></td><td><p>39</p></td><td><p>33</p></td><td><p>27</p></td><td><p>24</p></td><td><p>17</p></td><td><p>16</p></td><td><p>17</p></td><td><p>18</p></td><td><p>11</p></td></tr><tr><td><p>Brighton</p></td><td><p>32</p></td><td><p>20</p></td><td><p>21</p></td><td><p>19</p></td><td><p>20</p></td><td><p>14</p></td><td><p>15</p></td><td><p>14</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>Bristol</p></td><td><p>57</p></td><td><p>41</p></td><td><p>39</p></td><td><p>25</p></td><td><p>22</p></td><td><p>16</p></td><td><p>16</p></td><td><p>15</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Cambridge</p></td><td><p>60</p></td><td><p>54</p></td><td><p>47</p></td><td><p>24</p></td><td><p>22</p></td><td><p>18</p></td><td><p>16</p></td><td><p>14</p></td><td><p>12</p></td><td><p>9</p></td></tr><tr><td><p>Cardiff</p></td><td><p>55</p></td><td><p>55</p></td><td><p>56</p></td><td><p>36</p></td><td><p>36</p></td><td><p>33</p></td><td><p>30</p></td><td><p>30</p></td><td><p>29</p></td><td><p>29</p></td></tr><tr><td><p>Leeds</p></td><td><p>49</p></td><td><p>37</p></td><td><p>35</p></td><td><p>28</p></td><td><p>30</p></td><td><p>25</p></td><td><p>30</p></td><td><p>26</p></td><td><p>26</p></td><td><p>13</p></td></tr><tr><td><p>Liverpool</p></td><td><p>22</p></td><td><p>20</p></td><td><p>19</p></td><td><p>16</p></td><td><p>15</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>14</p></td><td><p>10</p></td></tr><tr><td><p>London</p></td><td><p>98</p></td><td><p>78</p></td><td><p>74</p></td><td><p>98</p></td><td><p>101</p></td><td><p>80</p></td><td><p>80</p></td><td><p>74</p></td><td><p>76</p></td><td><p>68</p></td></tr><tr><td><p>Manchester</p></td><td><p>79</p></td><td><p>73</p></td><td><p>69</p></td><td><p>66</p></td><td><p>63</p></td><td><p>52</p></td><td><p>47</p></td><td><p>44</p></td><td><p>38</p></td><td><p>27</p></td></tr><tr><td><p>Newcastle</p></td><td><p>33</p></td><td><p>30</p></td><td><p>25</p></td><td><p>15</p></td><td><p>15</p></td><td><p>10</p></td><td><p>8</p></td><td><p>8</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>Nottingham</p></td><td><p>39</p></td><td><p>33</p></td><td><p>25</p></td><td><p>30</p></td><td><p>33</p></td><td><p>31</p></td><td><p>30</p></td><td><p>30</p></td><td><p>31</p></td><td><p>16</p></td></tr><tr><td><p>Reading</p></td><td><p>18</p></td><td><p>15</p></td><td><p>13</p></td><td><p>11</p></td><td><p>16</p></td><td><p>11</p></td><td><p>10</p></td><td><p>10</p></td><td><p>9</p></td><td><p>5</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table><p> </p><p>The above table shows the number of not-for-profit solicitor offices located in each region as defined by the Legal Aid Agency, proximate to the area of England and Wales covered by each LAA office. Note that the LAA commissions services on a ‘Procurement Area’ basis. Procurement Areas have been developed based on various local factors; not all can be compared on a like-for-like basis.</p><p> </p><p>Individuals are able to access legal advice and services from any provider holding a legal aid contract, this includes from approved legal advice providers located locally or nearby regions.</p><p> </p><p>The Legal Aid Agency keeps availability of legal support under constant review and takes urgent action whenever it has concerns.</p><p> </p><p>We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Law Centre Starts</p></td></tr><tr><td><p>2010-2011</p></td><td><p>31,353</p></td></tr><tr><td><p>2011-2012</p></td><td><p>32,092</p></td></tr><tr><td><p>2012-2013</p></td><td><p>24,528</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,948</p></td></tr><tr><td><p>2014-2015</p></td><td><p>15,327</p></td></tr><tr><td><p>2015-2016</p></td><td><p>13,243</p></td></tr><tr><td><p>2016-2017</p></td><td><p>12,752</p></td></tr><tr><td><p>2017-2018</p></td><td><p>11,895</p></td></tr><tr><td><p>2018-2019</p></td><td><p>11,106</p></td></tr></tbody></table><p> </p><p>The above figures show both New Matter Starts opened under the Civil Legal Help scheme, and cases which commenced receiving a legal aid certificate under the Civil Representation scheme by Law Centres in each year. Figures for Housing Possession Court Duty Scheme Work are absent for the years 2010-2011, 2011-2012 &amp; 2012-2013, as a breakdown of that work is not available in the format that has been requested.</p>","Blackpool North and Cleveleys","Paul Maynard","273815","2019-07-15T16:07:07.143Z",,"http://data.parliament.uk/resources/1137168/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137168/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many not-for-profit legal aid providers provided legal services in each region in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273812"
"http://data.parliament.uk/resources/1137178","Ministry of Justice","false","2019-07-10","<p>The number of agency staff in HMCTS was 2,623 as of March 2019, which was 14.15%. The earliest held comparable data is from 2016 and shows 1,569, which was 8.5% of the staffing numbers. This is an increase of 1,054 over this period (or 5.65% of total staffing numbers). However, this is a 0.45 percentage point decrease from the previous year (March 2018). The following tables show a breakdown by grade as requested.</p><table><tbody><tr><td colspan="2"><p><strong>Mar-16</strong></p></td></tr><tr><td><p><strong>Employee type</strong></p></td><td><p><strong>Agency</strong></p></td><td><p><strong>Agency proportion</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Band A</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Band B</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Band C</p></td><td><p>7</p></td><td><p>0.9%</p></td></tr><tr><td><p>Band D</p></td><td><p>19</p></td><td><p>0.7%</p></td></tr><tr><td><p>Band E</p></td><td><p>1247</p></td><td><p>12.2%</p></td></tr><tr><td><p>Band F</p></td><td><p>296</p></td><td><p>10.5%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,569</strong></p></td><td><p><strong>8.5%</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Mar-18</strong></p></td></tr><tr><td><p><strong>Employee type</strong></p></td><td><p><strong>Agency</strong></p></td><td><p><strong>Agency proportion</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Band A</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Band B</p></td><td><p>2</p></td><td><p>0.1%</p></td></tr><tr><td><p>Band C</p></td><td><p>7</p></td><td><p>0.8%</p></td></tr><tr><td><p>Band D</p></td><td><p>32</p></td><td><p>1.2%</p></td></tr><tr><td><p>Band E</p></td><td><p>2380</p></td><td><p>22.1%</p></td></tr><tr><td><p>Band F</p></td><td><p>316</p></td><td><p>12.8%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,737</strong></p></td><td><p><strong>14.6%</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Mar-19</strong></p></td></tr><tr><td><p><strong>Employee type</strong></p></td><td><p><strong>Agency</strong></p></td><td><p><strong>Agency proportion</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>0</p></td><td><p>0.00%</p></td></tr><tr><td><p>Band A</p></td><td><p>0</p></td><td><p>0.00%</p></td></tr><tr><td><p>Band B</p></td><td><p>2</p></td><td><p>0.13%</p></td></tr><tr><td><p>Band C</p></td><td><p>6</p></td><td><p>0.60%</p></td></tr><tr><td><p>Band D</p></td><td><p>18</p></td><td><p>0.70%</p></td></tr><tr><td><p>Band E</p></td><td><p>2358</p></td><td><p>22.34%</p></td></tr><tr><td><p>Band F</p></td><td><p>239</p></td><td><p>10.63%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,623</strong></p></td><td><p><strong>14.15%</strong></p></td></tr></tbody></table><p> </p><p>We were unable to provide data from 2010 as HMCTS did not exist in its current form until 2011. Prior to this there were multiple business units that held their own people data. We are unable to obtain agency data from HR systems prior to 2016. As with any large data system, there are also likely to be some inaccuracies.</p><p> </p><p>Over the period of Reform, we expect the shape and size of the organisation to change. As part of this we are reducing our staffing levels and expect the future skills of our people to change. The HMCTS workforce strategy during this period is to increase the capability of our staff, whilst simultaneously increasing our workforce flexibility through the increased usage of contingent labour. This is in order to reduce redundancy costs and protect the jobs of longer serving, permanent staff. The required staffing level needed across each of our HMCTS sites is monitored closely, and proactive recruitment undertaken to ensure these levels are maintained.</p>","Charnwood","Edward Argar",,"2019-07-10T16:50:41.547Z",,"http://data.parliament.uk/resources/1137178/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137178/answer",,,,,"54","Justice","Justice","2019-07-05","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 July 2019 to Question 269807 on HM Courts and Tribunals Service: Staff, if he will publish the information for March 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273813"
"http://data.parliament.uk/resources/1137179","Department for Work and Pensions","false","2019-07-10","<p>The Health and Safety Executive (HSE) receives circa 26,000 health and safety concerns a year. HSE does not receive this information in a format which enables customisable searching (e.g. type of business, premises, or subject matter), as most of the data is provided in a free-text format to make it as easy as possible for members of the public, and employees to report health and safety matters.</p><p> </p><p>HSE’s Corporate Intelligence System holds data about our interactions with employers and details about any enforcement action taken. We have identified 21 health and safety concerns about UK Courts</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Asbestos</strong></p></td><td><p><strong>Other concerns </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>20</strong></p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2019-07-10T12:46:40.9Z",,"http://data.parliament.uk/resources/1137179/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1137179/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-05","Courts: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many court buildings were referred to the Health and Safety Executive because of (a) the presence of asbestos and (b) other concerns in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273814"