"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142183","Department for Energy and Climate Change","false","2014-11-10","<p>The Department regularly receives representations regarding safety, or other concerns, relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014, Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2014-11-10T13:59:17.2803353Z","http://data.parliament.uk/resources/142183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/142183/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-06","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on the safety concerns relating to fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","213684"
"http://data.parliament.uk/resources/142250","Home Office","false","2014-11-10","<p>Customs Civil Penalties are one of a range of methods for penalising non-compliance with customs law where criminal prosecution would not be <br>appropriate and the purpose is to encourage and improve compliance. However, no data is currently kept centrally that would identify civil penalties issued for such specific breaches.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-10T16:52:42.2001515Z","http://data.parliament.uk/resources/142250/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/142250/answer",,,"1","Home Office","Home Office","2014-11-06","Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many fines have been levied for (a) not submitting a general aviation report and (b) departing without clearance in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","213669"
"http://data.parliament.uk/resources/142311","Department for Work and Pensions","false","2014-11-10","<p /> <p>The information requested is not available other than at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-11-10T14:56:50.0152964Z","http://data.parliament.uk/resources/142311/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142311/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-06","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hon. Members have written to him to express concerns about the future funding of local welfare assistance schemes.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","213705"
"http://data.parliament.uk/resources/114486","Department for Culture Media and Sport","false","2014-11-10","<p>The Government has no current plans.</p>",,"Lord Gardiner of Kimble","2014-11-10T16:59:10.4907699Z","http://data.parliament.uk/resources/114486/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/114486/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Orchestras: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to hold discussions with the BBC about the future funding of the Ulster Orchestra.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2670"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114581/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/114648","Department for Communities and Local Government","false","2014-11-10","<p>The Government asked industry to develop the code of practice for the management of residential property to promote consistent and high standards of property management. Ensuring that landlords and letting agents are aware of their responsibilities can only be of benefit to all tenants. Industry held a public consultation on the code of practice from 2 to 30 April and a number of groups including Shelter, all three Property Ombudsmen and the Electrical Safety First formally responded. <br><br>The code of practice has been welcomed by the sector and I am confident that the code, the how to rent guide and the model tenancy agreement will all improve standards and increase the satisfaction of tenants living in the private rented sector.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-10T16:19:44.9169205Z","http://data.parliament.uk/resources/114648/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114648/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2014, to Question 208968, which tenant groups his Department asked the industry to seek the views of in creating a code of practice for the management of residential property; and what steps he took to ensure that the views sought were representative of all tenant groups.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213488"
"http://data.parliament.uk/resources/114666","Ministry of Defence","false","2014-11-10","<p>Since 2002, through five Statutory Instruments, 78 wrecks have been designated under the Protection of Military Remains Act 1986 as either Protected Places or Controlled Sites. The last Statutory Instrument (SI 2012/1110) came into force on 1 June 2012.</p><p>Ministry of Defence officials are considering which ships (from potentially more than 5,000) should be included in the next Statutory Instrument but I cannot yet give a timetable for the conclusion of that work.</p>","Broxtowe","Anna Soubry","2014-11-10T17:30:22.6994304Z","http://data.parliament.uk/resources/114666/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114666/answer",,,"11","Defence","Defence","2014-11-05","Protection of Military Remains Act 1986","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to propose secondary legislation under the Protection of Military Remains Act 1986.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","213663"
"http://data.parliament.uk/resources/114670","Ministry of Defence","false","2014-11-10","<p>The number of established posts for trained personnel in Army Reserve units based in Northern Ireland is set out in the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Army Regular</p></td><td><p>Army Reserve</p></td></tr><tr><td><p>2nd Battalion, Royal Irish</p></td><td><p>13</p></td><td><p>400</p></td></tr><tr><td><p>152 Transport Regiment Royal Logistic Corps</p></td><td><p>14</p></td><td><p>398</p></td></tr><tr><td><p>253 (NI) Medical Regiment</p></td><td><p>10</p></td><td><p>305</p></td></tr><tr><td><p>204 Field Hospital</p></td><td><p>10</p></td><td><p>202</p></td></tr><tr><td><p>157 Field Company, 106 Battalion REME</p></td><td><p>2</p></td><td><p>97</p></td></tr><tr><td><p>Queens University Officer Training Corps</p></td><td><p>4</p></td><td><p>166</p></td></tr><tr><td><p>B Sqn　Scottish and Northern Irish Yeomanry</p></td><td><p>2</p></td><td><p> </p><p>90</p></td></tr><tr><td><p>206 Battery, 105 Regiment Royal Artillery</p></td><td><p>2</p></td><td><p> </p><p>84</p></td></tr><tr><td><p>591 Field Squadron, 71 Engineer Regt</p></td><td><p>3</p></td><td><p> </p><p>113</p></td></tr><tr><td><p>69 Signal Squadron, 32 Signal Regiment</p></td><td><p>2</p></td><td><p> </p><p>100</p></td></tr><tr><td><p>Aviation Spec Group, 6 Army Air Corps</p></td><td><p>0</p></td><td><p> </p><p>67</p></td></tr><tr><td><p>62 Military Intelligence　Company, 6 Military Intelligence　Battalion</p></td><td><p>1</p></td><td><p>85</p></td></tr><tr><td><p>Totals</p></td><td><p>65</p></td><td><p>2,197</p></td></tr></tbody></table><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-11-10T17:36:42.057759Z","http://data.parliament.uk/resources/114670/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114670/answer",,,"11","Defence","Defence","2014-11-05","Army Reserve: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the Army Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213467"
"http://data.parliament.uk/resources/114672","Ministry of Defence","false","2014-11-10","<p>The Maritime Reserves are represented in Northern Ireland by the Royal Naval Reserve (RNR) unit HMS HIBERNIA in Lisburn, and the Royal Marines Reserve (RMR) Belfast Detachment of RMR Scotland.</p><p>The RNR and RMR personnel establishments are not apportioned by local unit.</p><p>The current strength of the Maritime Reserves' units in Northern Ireland is:</p><table><tbody><tr><td><p>HMS HIBERNIA</p></td><td><p>90</p></td></tr><tr><td><p>Belfast Detachment</p></td><td><p>30</p></td></tr></tbody></table><p>Note: Figures have been rounded to the nearest 10.</p>","Canterbury","Mr Julian Brazier","2014-11-10T17:30:50.3707579Z","http://data.parliament.uk/resources/114672/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114672/answer",,,"11","Defence","Defence","2014-11-05","Navy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the Royal Navy and Royal Marines Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213468"
