"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512450","Foreign and Commonwealth Office","false","2016-04-18","The Government welcomes observers – either from within the UK or from overseas – who wish to observe our electoral process. The Electoral Commission accredits observers who may, once accredited, observe proceedings at the poll, proceedings at the issue and receipt of postal ballot papers, and proceedings at the count. It is therefore open to parliamentarians from the Parliamentary Assembly of the Council of Europe to apply for accreditation as observers.","Aylesbury","Mr David Lidington","2016-04-18T16:42:54.827Z","http://data.parliament.uk/resources/512450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/512450/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it the Government's policy to invite a delegation of parliamentarians from the Parliamentary Assembly of the Council of Europe as official observers of the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","33908"
"http://data.parliament.uk/resources/457538","Foreign and Commonwealth Office","false","2016-03-08","<p>It is for other national governments to explain their own approaches to further European political integration. A government may, for example, be in favour of greater integration in some areas of policy but not in others. As I said in my responses to PQ 27033 and 28406, there is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices too. The Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016, makes clear that the Treaty references to an ‘ever closer union’ are “compatible with different paths of integration and do not compel all Member States to aim for a common destination”.</p>","Aylesbury","Mr David Lidington","2016-03-08T18:09:14.5Z","http://data.parliament.uk/resources/457538/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/457538/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-03","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 March 2016 to Question 28406, for what reasons the governments within the EU that support further political integration are not listed in that Answer.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","29664"
"http://data.parliament.uk/resources/454940","Foreign and Commonwealth Office","false","2016-03-01","<p>As I said in my response of 23 February 2016 (PQ 27033), there is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices too. The recital in paragraph one of section C makes clear that “the United Kingdom, in the light of the specific situation it has under the Treaties, is not committed to further political integration into the European Union”.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:38:03.687Z","http://data.parliament.uk/resources/454940/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454940/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454940/answer/previousversion/47999","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 February 2016 to Question 27033, which governments within the EU support further political integration.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","28406"
"http://data.parliament.uk/resources/452459","Foreign and Commonwealth Office","false","2016-02-23","<p>There is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices, too. The recital in paragraph one of section C makes clear that “the United Kingdom, in the light of the specific situation it has under the Treaties, is not committed to further political integration into the European Union”.</p>","Aylesbury","Mr David Lidington","2016-02-23T16:06:47.433Z","http://data.parliament.uk/resources/452459/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/452459/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/452459/answer/previousversion/46421","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recital in paragraph one of section C of the revised version of the draft EU decision on a new settlement for the UK, what assessment he has made of whether the objectives of political integration enjoys wide support in the union.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","27033"
"http://data.parliament.uk/resources/421930","Foreign and Commonwealth Office","false","2015-10-22","<p>A new UK delegation to the Parliamentary Assembly of the Council of Europe was appointed on 10 November 2010 following the 2010 General Election, to provide a balanced reflection of the representation in the UK parliament, in accordance with the Statute of the Council of Europe. Details of participation in sessions of the Parliamentary Assembly of the Council of Europe and its committees by hon. Members of the UK delegation are published on the Parliament website:</p><p>http://www.parliament.uk/mps-lords-and-offices/offices/delegations/coe2/membership1/</p><p>This includes lists of members and in respect of the periods 2010-13 , 2013-2014, and 2014-15, their party affiliations and European political groupings. I have placed a copy in the Library of the House. I am pleased to note that the UK’s delegation has a strong record of attendance.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:15:26.47Z","http://data.parliament.uk/resources/421930/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/421930/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/421930/answer/previousversion/25000","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-16","COE Parliamentary Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the record of attendance and participation in sessions of the Parliamentary Assembly of the Council of Europe and its committees by those hon. Members of the UK delegation who were appointed to the Parliamentary Assembly on 10 November 2010.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","12244"
"http://data.parliament.uk/resources/421931","Foreign and Commonwealth Office","false","2015-10-22","<p>Details of participation in sessions of the Parliamentary Assembly of the Council of Europe by members of the UK Delegation are published on the Parliament website:</p><p>http://www.parliament.uk/mps-lords-and-offices/offices/delegations/coe2/membership1/</p><p>The work of the Parliamentary Assembly of the Council of Europe is reflected in adopted recommendations, resolutions and opinions which are in the public domain. The UK Delegation to the Parliamentary Assembly of the Council of Europe is recognised within the Assembly as one of the more active and influential delegations, contributing effectively across a range of issues on the Assembly’s agenda, in plenary and within the supporting committee structure. The UK Delegation also engages beyond the Assembly in other Council of Europe bodies and as part of Assembly missions deploying to Member States including for election observation.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:16:15.24Z","http://data.parliament.uk/resources/421931/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/421931/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/421931/answer/previousversion/25002","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-16","COE Parliamentary Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the work of the members of the UK delegation to the Parliamentary Assembly of the Council of Europe who were appointed on 10 November 2010; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","12245"
"http://data.parliament.uk/resources/388228","Foreign and Commonwealth Office","false","2015-07-13","<p>We have no plans to seek the advice of the Venice Commission. We will of course consider their recommendations very carefully when framing amendments to the European Union Referendum Bill, including the 2007 &quot;Code of Good Practice on Referendums&quot;.</p>","Aylesbury","Mr David Lidington","2015-07-13T15:47:09.833Z","http://data.parliament.uk/resources/388228/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388228/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek the advice of the Venice Commission on the circumstances in which it would be appropriate for the resources available to (a) the Prime Minister and (b) other elements of the Government to be utilised during the purdah period in the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6004"
"http://data.parliament.uk/resources/65708","Foreign and Commonwealth Office","false","2014-07-08","<p>The BBC World Service is independent and decides on its own coverage.</p>","Aylesbury","Mr David Lidington","2014-07-08T14:47:43.3118156Z","http://data.parliament.uk/resources/65708/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/65708/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the coverage of the situation in eastern Ukraine by the BBC Russian Service with that Service; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204020"
"http://data.parliament.uk/resources/62907","Foreign and Commonwealth Office","false","2014-06-24","<p>In 2010 the Government made a bilateral contribution of US$4,037, and in 2013 the Government provided US$56,797. The Committee on Missing Persons (CMP) has used the UK's most recent contribution to buy a backup generator and DNA matching software. EU funding of the CMP, to which the UK contributes, totalled US$16,289,719 from 2006-2014. We did not provide any bilateral funds in 2011 or 2012.</p><p>In addition to this financial support, the Government supports the CMP by allowing it to work from a British-owned site in the Buffer Zone, thus easing their administration costs. The UK also indirectly supports the CMP through lobbying of parties who can facilitate the Committee's work. We hope that our political support and contributions through the EU will continue to help the CMP in their important work.</p><p>CMP funds are administered by the United Nations Development Programme according to international accounting standards with independent financial audits undertaken on an annual basis. We have made no specific assessment of the cost effectiveness of the CMP. We nonetheless recognise and welcome the painstaking, sensitive, and technically challenging work undertaken by the bicommunal teams of the CMP.</p>","Aylesbury","Mr David Lidington","2014-06-24T15:22:48.9984626Z","http://data.parliament.uk/resources/62907/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/62907/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Committee on Missing Persons in Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the Government has paid to the Committee on Missing Persons in Cyprus in each of the last four years; and what assessment he has made of the cost-effectiveness of that committee.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201573"
