"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017057","The Senior Deputy Speaker","false","2018-12-12","<p>The costs differ as, exceptionally, Electoral Reform Services were not involved in the print and distribution of the voting packs for the Liberal Democrat by-election in 2016. On that occasion, these tasks were handled by a member of House staff. The £570 figure quoted is from the successful tender submitted by Electoral Reform Services whom we expect to carry out all functions in future by-elections.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord McFall of Alcluith",,"2018-12-12T13:35:18.787Z","http://data.parliament.uk/resources/1017057/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1017057/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-28","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answers by the Chairman of Committees (Lord Laming) on 12 May 2016 (HL8153) and the Senior Deputy Speaker (Lord McFall of Alcluith) on 26 November (HL11454), why the cost of a Liberal Democrat hereditary peers' by-election, payable to Electoral Reform Services, has risen from £300 to £570.","false","Biography information for Lord Grocott","Lord Grocott","HL11902"
"http://data.parliament.uk/resources/1019289","Department for Education","false","2018-12-12","<p>Local authorities have a statutory duty to ensure there is sufficient accommodation for looked-after children in their area. Although there is no requirement for local authorities to provide accommodation in their own area, they may place children in provision offered by the private and voluntary sectors, and placement location is one of the factors that they must take into account when identifying a suitable placement for a child.</p><p>The department is supporting a number of projects to increase capacity locally. Through our £200 million Children’s Social Care Innovation programme, we are funding projects that will increase the number of residential care placements available in London, where demand for placements outstrips supply.</p><p>We are providing seed funding to three local authorities to set up new secure provision, where out of area placements are particularly common. In 2019, we will also be providing seed funding to fostering partnerships to increase their local sufficiency of foster parents.</p>","Lord Agnew of Oulton",,"2018-12-12T17:44:05.58Z","http://data.parliament.uk/resources/1019289/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1019289/answer",,,"60","Education","Education","2018-12-03","Children in Care","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton on 27 November (HL11468 and HL11469), what action they are taking to require local authorities to provide high quality provision in their own areas for the children and young people for whom they have parental responsibilities.","false","Biography information for Lord Laming","Lord Laming","HL11978"
"http://data.parliament.uk/resources/1017062","Department for Education","false","2018-12-12","<p>Local authorities have a duty to promote contact not only between looked-after children and their parents, but also with relatives, friends, and others connected to the child, provided that this contact is in the child’s best interests.</p><p> </p><p>Children in care must have access to high quality education provision, wherever they are placed. The responsible local authority must do everything possible to arrange a care placement that allows the child to continue in their existing educational provision, even if they can no longer live in the immediate area. However, it is sometimes necessary to place a child away from their local area and school, for example to disrupt sexual exploitation or gang violence.</p><p> </p><p>Work is already under way to improve commissioning of placements. This includes providing funding through part of our £200 million Children’s Social Care Innovation programme to projects in London to increase councils’ capacity, so that fewer children are placed far away from home.</p><p> </p>","Lord Agnew of Oulton",,"2018-12-12T17:15:45.92Z","http://data.parliament.uk/resources/1017062/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1017062/answer",,,"60","Education","Education","2018-11-28","Children in Care","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 27 November (HL11468) that 41 per cent of children in care are being placed outside the area of the local authority responsible for their care and safety, what action they are taking to ensure that children placed in care retain contact with their wider family and are able to attend the school with which they are familiar.","false","Biography information for Lord Laming","Lord Laming","HL11907"
"http://data.parliament.uk/resources/1019295","Ministry of Defence","false","2018-12-12","<p>Costs for the use of the RAF Voyager aircraft are only associated with the principal passenger and any former Prime Minister would not be entitled to travel as the principal passenger.</p><p>The Cabinet Office transparency data publications for the period requested, which include travel, are available on GOV.UK at:</p><p>https://www.gov.uk/government/collections/ministers-transparency-publications#2016 .</p>","Earl Howe",,"2018-12-12T15:45:16.41Z","http://data.parliament.uk/resources/1019295/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1019295/answer",,,"11","Defence","Defence","2018-12-03","Former Prime Ministers: Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 20 November (HL11338), what percentage of the cost of the use of the RAF Voyager aircraft was spent on transporting former Prime Ministers in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11984"
"http://data.parliament.uk/resources/1015881","Home Office","false","2018-12-12","<p>The draft Withdrawal Agreement already provides for an Independent Monitoring Authority to oversee implementation of Part 2 of the Agreement. This will be legislated for in the Withdrawal Agreement Bill.</p>","Baroness Williams of Trafford",,"2018-12-12T15:17:03.34Z","http://data.parliament.uk/resources/1015881/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1015881/answer",,,"1","Home Office","Home Office","2018-11-27","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether they will appoint an independent commissioner to oversee the working of the administrative procedures under Article 18 for the issuance and administration of documents to persons applying for residence status in the UK.","false","Biography information for Lord Wigley","Lord Wigley","HL11874"
"http://data.parliament.uk/resources/1017046","Foreign and Commonwealth Office","false","2018-12-12","<p>Foreign and Commonwealth Office (FCO) Ministers of State raises consular cases in the United Arab Emirates through the Ministry of Foreign Affairs, where a case does require official action and the FCO is asked to raise it.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T11:39:23.903Z","http://data.parliament.uk/resources/1017046/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1017046/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, following the release of Matthew Hedges, whether the Minister of State for the Middle East and North Africa has had direct contact with the Head of the Ruler's Court in Dubai regarding the case of Ryan Cornelius.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11891"
"http://data.parliament.uk/resources/1017032","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11879 ; HL11880 ; HL11881","2018-12-12T14:44:50.643Z","http://data.parliament.uk/resources/1017032/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017032/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a comprehensive review of the impact of Universal Credit on vulnerable groups; and if so, what are their plans.","false","Biography information for Lord Beecham","Lord Beecham","HL11877"
"http://data.parliament.uk/resources/1017035","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11881","2018-12-12T14:44:50.767Z","http://data.parliament.uk/resources/1017035/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017035/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to secure an independent full cost benefit analysis of Universal Credit; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL11880"
"http://data.parliament.uk/resources/1017036","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11880","2018-12-12T14:44:50.813Z","http://data.parliament.uk/resources/1017036/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017036/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to monitor (1) the monetary, and (2) any other, impact of Universal Credit on (a) the wider health and social care systems, and (b) voluntary and community organisations.","false","Biography information for Lord Beecham","Lord Beecham","HL11881"
"http://data.parliament.uk/resources/1017051","Department for Transport","false","2018-12-12","<p>The Government supports choice for consumers, and wants to see both taxis and private hire vehicles prosper. The means by which these services are engaged is, subject to meeting the relevant legislative requirements, a matter for the operator and the user.</p>","Baroness Sugg",,"2018-12-12T11:41:08.41Z","http://data.parliament.uk/resources/1017051/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1017051/answer",,,"27","Transport","Transport","2018-11-28","Taxis","2","House of Lords","To ask Her Majesty's Government whether they have taken steps to encourage relevant service providers to develop a common ride hailing protocol; and if so, what discussions, and with whom, they have had to this end.","false","Biography information for Lord Fox","Lord Fox","HL11896"
