"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>","Baroness Kramer","2014-10-28T15:24:03.2037004Z",,"http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>","Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer","2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>","Baroness Kramer","2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/100068","Department for Transport","false","2014-10-28","<p>East Coast has conducted some limited analysis on the effect of converting first to standard class carriages on the franchise. Their analysis shows that standard class is not currently capacity constrained. As such, they consider that there is no immediate demand for more standard class carriages and, especially considering the upcoming introduction of the new InterCity Express trains, such a conversion is not likely to provide the best outcome for East Coast passengers or taxpayers.</p>","Baroness Kramer","2014-10-28T15:27:09.9865432Z",,"http://data.parliament.uk/resources/100068/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100068/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether East Coast Rail has carried out any study or projections of what would be the effect of converting one carriage on the East Coast intercity from first class to second class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2274"
"http://data.parliament.uk/resources/99972","Department for Transport","false","2014-10-28","<p>The average cost of each seat on the East Coast rail service, calculated by adding direct rolling stock costs (staff including drivers and guards, materials, leasing, operating and maintaining, fuel, retail costs net revenue, logistics) and dividing by total number of seats are as follows:</p><p> </p><p>1) Standard Class: £9,750 per annum</p><p> </p><p>2) First Class: £16,339 per annum</p><p> </p>","Baroness Kramer","2014-10-28T15:27:53.8909467Z",,"http://data.parliament.uk/resources/99972/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99972/answer",,,,"27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average cost of each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2187"
"http://data.parliament.uk/resources/99973","Department for Transport","false","2014-10-28","<p>Government specifies capacity requirements at a high level and seeks input from the industry as to cost effective and timely ways in which this can be delivered. The industry is free to consider initiatives which meet the overall requirements of the Department for Transport's specification. This may include providing additional seating capacity in standard class carriages through conversion of first class carriages. In the case of the recent Virgin West Coast and First Great Western Direct Awards, the Government has contracted with the operators to provide additional capacity in this way.</p>","Baroness Kramer","2014-10-28T15:28:29.69554Z",,"http://data.parliament.uk/resources/99973/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99973/answer",,,,"27","Transport","Transport","2014-10-20","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government whether they have subsidised, or are considering subsidising, the costs of rail operators in converting first class carriages to standard class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2188"
"http://data.parliament.uk/resources/93407","Department for Transport","false","2014-10-28","<p>The Driver and Vehicle Licensing Agency (DVLA) will continue to issue printed renewal reminders which will be sent to vehicle keepers before the vehicle excise duty is due to expire.</p>","Baroness Kramer","2014-10-28T15:29:35.1265275Z",,"http://data.parliament.uk/resources/93407/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/93407/answer",,,,"27","Transport","Transport","2014-10-14","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty’s Government whether, following the introduction of paperless processing of vehicle excise duty, the Driver and Vehicle Licensing Agency will continue to issue written notices to vehicle owners when their licences are due to expire.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2073"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>","Baroness Kramer","2014-10-16T14:21:05.9549249Z",,"http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/92770/answer",,,,"27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2006"
