"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715302","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Planning decisions on solar development are granted by local planning authorities, or, where applications are for developments over 50MW, with the Secretary of State for Energy.</p><p> </p><p>The National Planning Policy Framework sets out clearly that local planning authorities should consider all the benefits of the best and most versatile agricultural land, when making plans or taking decisions on new development proposals. Where significant development of agricultural land is shown to be necessary, planning authorities should seek to use poorer quality land in preference to that of a higher quality.</p><p> </p><p>The recently published and updated National Planning Policy Framework (NPPF) sets out that planning policies and decisions should contribute to and enhance the natural and local environment by recognising the intrinsic character and beauty of the countryside, and the wider benefits from natural capital and ecosystem services – including the economic and other benefits of the best and most versatile agricultural land, and of trees and woodland. Where significant development on agricultural land is demonstrated to be necessary, areas of poorer quality land should be preferred to those of a higher quality. The availability of agricultural land used for food production should be considered, alongside the other policies in the Framework, when deciding what sites are most appropriate for development.</p>","Keighley","Robbie Moore",,"2024-05-09T13:57:16.033Z","http://data.parliament.uk/resources/1715302/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715302/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Farms: Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria his Department use to assess whether to build solar farms on productive farmland.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","24397"
"http://data.parliament.uk/resources/1672746","Department for Education","false","2023-12-01","<p>Deterring, detecting and addressing academic cheating and misconduct remains a high priority for the government.</p><p> </p><p>There are strict rules in place, set by exam boards, to ensure pupils’ work is their own. Sanctions for cheating are serious, including being disqualified from a qualification. Schools and teachers know their pupils best and are experienced in identifying their individual pupils’ work.</p><p> </p><p>Ofqual communicates regularly with exam boards about risks, including malpractice risks, and expects regulated awarding organisations to carefully consider the potential impacts artificial intelligence (AI) may have on their qualifications and where necessary make changes to the way in which their qualifications are designed or delivered in response.</p><p> </p><p>The Joint Council for Qualifications published guidance earlier this year which reminds teachers and assessors of best practice in preventing and identifying potential malpractice, applying it in the context of AI use.</p><p> </p><p>The department is building the evidence base for how generative AI is best used in education from the experience and expertise of the sector. The department will publish the response to the Call for Evidence on Generative AI in Education shortly. The department is conducting ongoing wider research to gather insight on how generative AI is being used in early year’s settings, schools, colleges, and universities, and how it could be used to support the sector in the future.</p><p> </p><p>The department has endowed the Education Endowment Foundation with a further £137 million to encourage innovative and effective evidence-based teaching, including using technology such as Computer Adaptive Learning or AI. Their trials will explore teaching approaches using Education Technology and which features of the technology, and how they are used, may support academic attainment.</p>","East Hampshire","Damian Hinds",,"2023-12-01T14:10:56.26Z","http://data.parliament.uk/resources/1672746/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1672746/answer",,,"60","Education","Education","2023-11-23","Plagiarism: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the impact of generative AI on (a) methods of learning and (b) levels of plagiarism.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","3441"
"http://data.parliament.uk/resources/1659531","Department for Levelling Up, Housing and Communities","false","2023-09-19","<p>The National Planning Policy Framework states that strategic policies in local plans should set out an overall strategy for the pattern, scale, and design quality of places. This includes making sufficient provision for green infrastructure.</p><p>The Framework is clear that local planning policies should be based on robust and up-to-date assessments of the need for open space and opportunities for new provision. Information gained from these assessments should be used to determine what open space is needed and local planning authorities, through their local plans, should then seek to accommodate this. Communities can designate land as Local Green Space through local and neighbourhood plans, ensuring green areas of particular importance to them are identified and protected.</p><p>Building on what the Framework sets out, the supporting National Design Guide demonstrates how well-designed new development can provide a network of high quality, green open spaces, taking into account how they are to be managed and maintained. In addition, the National Model Design Code provides guidance to local councils on preparing local design codes, which can consider the provision of new and enhanced green space as part of new development, building on existing open space strategies and standards in their local plans.</p>","Redditch","Rachel Maclean",,"2023-09-19T15:01:26.327Z","http://data.parliament.uk/resources/1659531/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1659531/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-11","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to help to ensure that green space design is included in (a) local and (b) national planning policy guidelines.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","198635"
"http://data.parliament.uk/resources/1659532","Department for Environment, Food and Rural Affairs","false","2023-09-14","<p>The Secretary of State is committed to regreening urban areas in achieving the UK’s environmental targets. In January this year Natural England launched a Green Infrastructure (GI) Framework, which it developed in partnership with Defra and other key stakeholders.</p><p> </p><p>The Environmental Improvement Plan 2023 sets out how the GI Framework will be used to track progress in our commitment for everyone to have access to green or blue space within 15 minutes from their front door. Well-designed green infrastructure has an important role to play in urban areas in improving health and wellbeing, air quality, nature recovery and resilience to and mitigation of climate change, as well as growing the natural capital of city-regions. The use of green infrastructure can help to reduce the risk and impact of extreme heat and surface water flooding through street trees and Sustainable Drainage Systems, contributing to our goal of reducing the risk of harm from environmental hazards.</p>","Copeland","Trudy Harrison",,"2023-09-14T11:49:31.37Z","http://data.parliament.uk/resources/1659532/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1659532/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-11","Urban Areas: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential role of regreening urban areas in achieving the UK’s environmental targets.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","198636"
"http://data.parliament.uk/resources/1654641","Ministry of Justice","false","2023-09-04","<p>The online system automatically acknowledges receipt of all online applications at the point of submission and automatically acknowledges receipt of the documents, with 99% of users receiving an acknowledgement within 2 weeks.</p><p> </p><p>Some cases need manual intervention to acknowledge the receipt of documents, the most common reasons being the user hasn’t provided the case reference or provided an incorrect reference and the documents are submitted before the application.</p><p> </p><p>The attached table shows the proportion of applications for probate processed by HMCTS with 16, 20, 24, 28 and 32 weeks.</p><p> </p><p>Cases can be delayed where more information is needed from the applicant, an application to stop a case from an interested party is in place, or where cases are complex.</p>","Finchley and Golders Green","Mike Freer","195350","2023-09-04T08:51:41.827Z","http://data.parliament.uk/resources/1654641/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1654641/answer","2023-09-04 PQ 195350 Table.xlsx","Table","54","Justice","Justice","2023-07-20","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of applications for probate were acknowledged as received by HM Courts and Tribunals Service following the submission of an online application and receipt of supporting paperwork within (a) 2, (b) 4, (c) 6, (d) 8 and (e) 10 weeks.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","195349"
"http://data.parliament.uk/resources/1654642","Ministry of Justice","false","2023-09-04","<p>The online system automatically acknowledges receipt of all online applications at the point of submission and automatically acknowledges receipt of the documents, with 99% of users receiving an acknowledgement within 2 weeks.</p><p> </p><p>Some cases need manual intervention to acknowledge the receipt of documents, the most common reasons being the user hasn’t provided the case reference or provided an incorrect reference and the documents are submitted before the application.</p><p> </p><p>The attached table shows the proportion of applications for probate processed by HMCTS with 16, 20, 24, 28 and 32 weeks.</p><p> </p><p>Cases can be delayed where more information is needed from the applicant, an application to stop a case from an interested party is in place, or where cases are complex.</p>","Finchley and Golders Green","Mike Freer","195349","2023-09-04T08:51:41.887Z","http://data.parliament.uk/resources/1654642/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1654642/answer","2023-09-04 PQ 195350 Table.xlsx","Table","54","Justice","Justice","2023-07-20","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of applications for probate were processed by HM Courts and Tribunals Service within (i) 16, (ii) 20, (iii) 24, (iv) 28 and (v) 32 weeks in the latest period for which data is available.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","195350"
"http://data.parliament.uk/resources/1651995","Department of Health and Social Care","false","2023-07-18","<p>Our assessment is that nicotine replacement therapy, such as gum and patches, as well as vapes, alongside behavioural support from stop smoking services, are the most effective ways to reduce smoking. This assessment is based on the ‘Nicotine vaping in England’ report published in September 2022, and the National Institute for Health and Care Excellence guideline PH209, ‘Tobacco: preventing uptake, promoting quitting and treating dependence’ published in 2021.</p><p>The 2022 ‘Nicotine vaping in England’ report also includes a chapter on heated tobacco products. Although there is currently a limited evidence base on the health harms presented by heated tobacco products, it is clear that they do pose harm to users. The Government does not recommend use of these products and encourages users to quit.</p><p> </p><p>There is limited research and evidence into the harms of nicotine pouches and their ability to support smoking quit attempts. However, in April this year the Committee on Toxicity published their ‘Statement on the bioavailability of nicotine from the use of oral nicotine pouches and assessment of the potential toxicological risk to users’, which is available at the following link:</p><p><a href="https://cot.food.gov.uk/Statement%20on%20the%20bioavailability%20of%20nicotine%20from%20the%20use%20of%20oral%20nicotine%20pouches%20and%20assessment%20of%20the%20potential%20toxicological%20risk%20to%20users" target="_blank">https://cot.food.gov.uk/Statement%20on%20the%20bioavailability%20of%20nicotine%20from%20the%20use%20of%20oral%20nicotine%20pouches%20and%20assessment%20of%20the%20potential%20toxicological%20risk%20to%20users</a></p>","Harborough","Neil O'Brien","193296","2023-07-18T10:31:53.977Z","http://data.parliament.uk/resources/1651995/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1651995/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-11","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of (a) vapes, (b) nicotine gum, (c) nicotine patches, (d) nicotine pouches and (e) other alternatives to smoking in helping to reduce the prevalence of smoking.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","193295"
"http://data.parliament.uk/resources/1651996","Department of Health and Social Care","false","2023-07-18","<p>Our assessment is that nicotine replacement therapy, such as gum and patches, as well as vapes, alongside behavioural support from stop smoking services, are the most effective ways to reduce smoking. This assessment is based on the ‘Nicotine vaping in England’ report published in September 2022, and the National Institute for Health and Care Excellence guideline PH209, ‘Tobacco: preventing uptake, promoting quitting and treating dependence’ published in 2021.</p><p>The 2022 ‘Nicotine vaping in England’ report also includes a chapter on heated tobacco products. Although there is currently a limited evidence base on the health harms presented by heated tobacco products, it is clear that they do pose harm to users. The Government does not recommend use of these products and encourages users to quit.</p><p> </p><p>There is limited research and evidence into the harms of nicotine pouches and their ability to support smoking quit attempts. However, in April this year the Committee on Toxicity published their ‘Statement on the bioavailability of nicotine from the use of oral nicotine pouches and assessment of the potential toxicological risk to users’, which is available at the following link:</p><p><a href="https://cot.food.gov.uk/Statement%20on%20the%20bioavailability%20of%20nicotine%20from%20the%20use%20of%20oral%20nicotine%20pouches%20and%20assessment%20of%20the%20potential%20toxicological%20risk%20to%20users" target="_blank">https://cot.food.gov.uk/Statement%20on%20the%20bioavailability%20of%20nicotine%20from%20the%20use%20of%20oral%20nicotine%20pouches%20and%20assessment%20of%20the%20potential%20toxicological%20risk%20to%20users</a></p>","Harborough","Neil O'Brien","193295","2023-07-18T10:31:54.037Z","http://data.parliament.uk/resources/1651996/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1651996/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-11","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of (a) e-cigarettes, (b) heat-not-burn products and (c) other reduced-risk products to help reduce the prevalence of smoking.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","193296"
"http://data.parliament.uk/resources/1587704","Department of Health and Social Care","false","2023-03-02","<p>The following table shows the data requested.</p><p>The data for people waiting more than 28 days from urgent referral to diagnosis is only available from April 2021.</p><p>The data for the number of people waiting more than 62 days from referral to treatment is available between February 2020 and September 2022.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td colspan="2"><p><strong>Number of people were waiting more than 28 days from referral to diagnosis in the Somerset NHS Foundation Trust in each month listed</strong></p></td><td colspan="2"><p><strong>Number of people were waiting more than 62 days from urgent referral for suspected cancer to starting treatment in the Somerset NHS Foundation Trust in each month listed</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Total told</strong></p></td><td><p><strong>Total told over standard</strong></p></td><td><p><strong>Total treated</strong></p></td><td><p><strong>Total treated over standard</strong></p></td></tr><tr><td><p>February 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>110</p></td><td><p>23.5</p></td></tr><tr><td><p>March 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>113.5</p></td><td><p>22</p></td></tr><tr><td><p>April 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>59</p></td><td><p>10.5</p></td></tr><tr><td><p>May 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>48.5</p></td><td><p>16.5</p></td></tr><tr><td><p>June 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>71</p></td><td><p>13</p></td></tr><tr><td><p>July 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>77</p></td><td><p>24</p></td></tr><tr><td><p>August 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>64.5</p></td><td><p>16.5</p></td></tr><tr><td><p>September 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>91</p></td><td><p>25</p></td></tr><tr><td><p>October 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>83.5</p></td><td><p>26</p></td></tr><tr><td><p>November 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>103.5</p></td><td><p>30</p></td></tr><tr><td><p>December 2020</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>102</p></td><td><p>25</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Total told</strong></p></td><td><p><strong>Total told over standard</strong></p></td><td><p><strong>Total treated</strong></p></td><td><p><strong>Total treated over standard</strong></p></td></tr><tr><td><p>January 2021</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>92</p></td><td><p>25.5</p></td></tr><tr><td><p>February 2021</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>107</p></td><td><p>31</p></td></tr><tr><td><p>March 2021</p></td><td><p>Unavailable</p></td><td><p>Unavailable</p></td><td><p>100</p></td><td><p>16.5</p></td></tr><tr><td><p>April 2021</p></td><td><p>1192</p></td><td><p>393</p></td><td><p>81</p></td><td><p>23</p></td></tr><tr><td><p>May 2021</p></td><td><p>1216</p></td><td><p>345</p></td><td><p>88.5</p></td><td><p>34</p></td></tr><tr><td><p>June 2021</p></td><td><p>1256</p></td><td><p>358</p></td><td><p>98</p></td><td><p>33</p></td></tr><tr><td><p>July 2021</p></td><td><p>1104</p></td><td><p>329</p></td><td><p>95.5</p></td><td><p>26</p></td></tr><tr><td><p>August 2021</p></td><td><p>1071</p></td><td><p>308</p></td><td><p>86.5</p></td><td><p>31</p></td></tr><tr><td><p>September 2021</p></td><td><p>1172</p></td><td><p>330</p></td><td><p>94.5</p></td><td><p>23</p></td></tr><tr><td><p>October 2021</p></td><td><p>1144</p></td><td><p>273</p></td><td><p>87</p></td><td><p>20.5</p></td></tr><tr><td><p>November 2021</p></td><td><p>1308</p></td><td><p>322</p></td><td><p>105.5</p></td><td><p>30</p></td></tr><tr><td><p>December 2021</p></td><td><p>1275</p></td><td><p>302</p></td><td><p>89.5</p></td><td><p>20.5</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Total told</strong></p></td><td><p><strong>Total told over standard</strong></p></td><td><p><strong>Total treated</strong></p></td><td><p><strong>Total treated over standard</strong></p></td></tr><tr><td><p>January 2022</p></td><td><p>1058</p></td><td><p>314</p></td><td><p>105.5</p></td><td><p>41</p></td></tr><tr><td><p>February 2022</p></td><td><p>1063</p></td><td><p>201</p></td><td><p>89</p></td><td><p>24.5</p></td></tr><tr><td><p>March 2022</p></td><td><p>1230</p></td><td><p>307</p></td><td><p>83</p></td><td><p>23</p></td></tr><tr><td><p>April 2022</p></td><td><p>1033</p></td><td><p>277</p></td><td><p>76.5</p></td><td><p>22.5</p></td></tr><tr><td><p>May 2022</p></td><td><p>1180</p></td><td><p>374</p></td><td><p>128</p></td><td><p>50</p></td></tr><tr><td><p>June 2022</p></td><td><p>1037</p></td><td><p>448</p></td><td><p>99.5</p></td><td><p>43</p></td></tr><tr><td><p>July 2022</p></td><td><p>1062</p></td><td><p>399</p></td><td><p>91</p></td><td><p>34</p></td></tr><tr><td><p>August 2022</p></td><td><p>1136</p></td><td><p>688</p></td><td><p>102</p></td><td><p>30.5</p></td></tr><tr><td><p>September 2022</p></td><td><p>1169</p></td><td><p>611</p></td><td><p>87.5</p></td><td><p>47.5</p></td></tr></tbody></table><p> </p>","Faversham and Mid Kent","Helen Whately","149402","2023-03-02T16:30:51.397Z","http://data.parliament.uk/resources/1587704/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1587704/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-21","Somerset NHS Foundation Trust: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were waiting more than 28 days from referral to diagnosis in the Somerset NHS Foundation Trust in each month between February 2020 and September 2022.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","149401"