"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1542544","Department of Health and Social Care","false","2022-11-22","<p>The Department is currently examining the commissioning process for the review and further information will be available in due course.</p>","Lord Markham","http://data.parliament.uk/resources/1542544/answer",,,,"2022-11-22T12:22:57.78Z","http://data.parliament.uk/resources/1542544/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-15","Palliative Care: Children","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Kamall on 8 September (HL Deb, col 272), whether they will provide an update on the progress of commissioning an independent review into the causes of disputes between those with parental responsibility and those responsible for the care or medical treatment of critically ill children.","false","Biography information for Lord Balfe","Lord Balfe","HL3405"
"http://data.parliament.uk/resources/1542545","Ministry of Defence","false","2022-11-29","<p>The Type 26 Batch 2 contract is structured to motivate both the Ministry of Defence and BAE Systems to deliver a successful outcome, with both parties sharing in the pain and gain in delivering the programme, ensuring value for public money and protecting the taxpayers from any project overrun costs.</p><p>The Batch 2 contract introduces further investment in BAE Systems' shipbuilding facilities on the Clyde, as demonstrated by the submission of planning application for a new Shipbuilding Hall at Govan, which will allow two frigates to be built under cover simultaneously and enable the ships to be built faster, improving the efficiency in the programme and expanding the facilities for future work at the yard.</p>","Baroness Goldie","http://data.parliament.uk/resources/1542545/answer",,,,"2022-11-29T15:01:47.987Z","http://data.parliament.uk/resources/1542545/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-15","Warships: River Clyde","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that the five new warships to be built on the Clyde are not subject to delay.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3406"
"http://data.parliament.uk/resources/1542546","Ministry of Justice","false","2022-11-21","<p>Please find the requested information in the attached data tables.</p>","Lord Bellamy","http://data.parliament.uk/resources/1542546/answer","2022-11-28 HL3336.xlsx ; 2022-11-28 HL3407.xlsx","Data Table HL3336 ; Data Table HL3407","HL3336","2022-11-21T16:34:42.153Z","http://data.parliament.uk/resources/1542546/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-15","Prisoners: Crime","2","House of Lords","To ask His Majesty's Government how many (1) males, and (2) females, aged (a) 15 to 17, (b) 18 to 20, (c) 21 to 24, (d) 25 to 29, (e) 30 to 39, (f) 40 to 49, (g) 50 to 59, (h) 60 to 69, (i) 70 to 79, and (j) 80 and older, are currently in prison, broken down by offence category.","false","Biography information for Lord Bradley","Lord Bradley","HL3407"
"http://data.parliament.uk/resources/1542547","Ministry of Justice","false","2022-11-25","<p>The number of people who had been held in prison on remand for longer than six months, one year and two years on 31 December 2021, also broken down by offence group, is provided in the attached tables.</p><p>The department’s latest prison population data as part of the Offender Management Statistics Quarterly is available up to 30 September 2022 and can be found here: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-april-to-june-2022" target="_blank">Offender Management Statistics quarterly: April to June 2022 - GOV.UK (www.gov.uk)</a>.</p>","Lord Bellamy","http://data.parliament.uk/resources/1542547/answer","2022-11-29 HL3408 Final.xlsx ; 2022-11-29 HL3409 Final.xlsx","HL3408 ; HL3409","HL3409","2022-11-25T14:32:38.077Z","http://data.parliament.uk/resources/1542547/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-15","Prisoners on Remand","2","House of Lords","To ask His Majesty's Government how many people in prison had been held on remand for longer than (1) six months, (2) one year, and (3) two years, on (a) 31 December 2021, and (b) up to the current date.","false","Biography information for Lord Bradley","Lord Bradley","HL3408"
"http://data.parliament.uk/resources/1542548","Ministry of Justice","false","2022-11-25","<p>The number of people who had been held in prison on remand for longer than six months, one year and two years on 31 December 2021, also broken down by offence group, is provided in the attached tables.</p><p>The department’s latest prison population data as part of the Offender Management Statistics Quarterly is available up to 30 September 2022 and can be found here: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-april-to-june-2022" target="_blank">Offender Management Statistics quarterly: April to June 2022 - GOV.UK (www.gov.uk)</a>.</p>","Lord Bellamy","http://data.parliament.uk/resources/1542548/answer","2022-11-29 HL3408 Final.xlsx ; 2022-11-29 HL3409 Final.xlsx","HL3408 ; HL3409","HL3408","2022-11-25T14:32:38.123Z","http://data.parliament.uk/resources/1542548/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-15","Prisoners on Remand","2","House of Lords","To ask His Majesty's Government how many people are currently in prison who have been held on remand for longer than (1) six months, (2) one year, and (3) two years, broken down by offence category.","false","Biography information for Lord Bradley","Lord Bradley","HL3409"
"http://data.parliament.uk/resources/1542549","Cabinet Office","false","2022-11-23","<p>​​Under the Ministerial and Other Pensions and Salaries Act 1991, Ministers who leave office are entitled to receive a payment equal to a quarter of their annual salary. This applies only where a Minister is under 65 and is not appointed to a ministerial office within three weeks of leaving government.</p><p>Salary entitlements for ministers are set out in Schedule One of the Ministerial and Other Salaries Act 1975, and ministerial salary information is published on GOV.UK.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1542549/answer",,,,"2022-11-23T12:16:17.783Z","http://data.parliament.uk/resources/1542549/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-11-15","Former Ministers: Redundancy Pay","2","House of Lords","To ask His Majesty's Government whether ministers appointed by Prime Minister Elizabeth Truss who were either (1) demoted, or (2) dismissed on the appointment of Prime Minister Rishi Sunak are entitled to (a) severance, or (b) any other form of payment for the period during which they were in office.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3410"
"http://data.parliament.uk/resources/1542550","Home Office","false","2022-11-29","<p>The Statistical Digest of Rural England, published in August 2022 by DEFRA, states “average crime rates (police recorded crime) are lower in rural areas than urban areas”. However, we recognise that some crimes are unique and specific to rural areas.</p><p>The Home Office routinely publishes information on the number of offences recorded each quarter and the investigative outcomes of crimes including charges recorded by the police in England and Wales by offence category which can be found at Gov.UK. Our manifesto committed us to use our additional police resources to tackle rural crime. As at 30 September 2022, 15,343 additional uplift officers have been recruited in England and Wales through the Police Uplift Programme, 77% of the target of 20,000 additional officers by March 2023. The deployment of these officers, and the creation of any local rural crime unit, is an operational decision for Chief Constables. In addition, we are taking steps to address issues that we know affect rural communities. The Police, Crime, Sentencing and Courts Act empowers and equips the police and courts with the powers they need to combat hare coursing. The Government is also providing funding for the National Wildlife Crime Unit.</p><p>The Government is also committed to reducing serious violence and putting an end to the tragedies afflicting our communities. This financial year (22/23) we are investing £130 million in tackling serious violent crime, including homicide and knife crime. This includes £64m for Violence Reduction Units, and an extra £30 million to support the police in taking targeted action in parts of England and Wales most affected by serious violence.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1542550/answer",,,"HL3412 ; HL3413 ; HL3415","2022-11-29T14:59:04.44Z","http://data.parliament.uk/resources/1542550/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-11-15","Crime: Rural Areas","2","House of Lords","To ask His Majesty's Government what assessment they have made of the rising levels of crime and low conviction rates in rural areas.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL3411"
"http://data.parliament.uk/resources/1542551","Home Office","false","2022-11-29","<p>The Statistical Digest of Rural England, published in August 2022 by DEFRA, states “average crime rates (police recorded crime) are lower in rural areas than urban areas”. However, we recognise that some crimes are unique and specific to rural areas.</p><p>The Home Office routinely publishes information on the number of offences recorded each quarter and the investigative outcomes of crimes including charges recorded by the police in England and Wales by offence category which can be found at Gov.UK. Our manifesto committed us to use our additional police resources to tackle rural crime. As at 30 September 2022, 15,343 additional uplift officers have been recruited in England and Wales through the Police Uplift Programme, 77% of the target of 20,000 additional officers by March 2023. The deployment of these officers, and the creation of any local rural crime unit, is an operational decision for Chief Constables. In addition, we are taking steps to address issues that we know affect rural communities. The Police, Crime, Sentencing and Courts Act empowers and equips the police and courts with the powers they need to combat hare coursing. The Government is also providing funding for the National Wildlife Crime Unit.</p><p>The Government is also committed to reducing serious violence and putting an end to the tragedies afflicting our communities. This financial year (22/23) we are investing £130 million in tackling serious violent crime, including homicide and knife crime. This includes £64m for Violence Reduction Units, and an extra £30 million to support the police in taking targeted action in parts of England and Wales most affected by serious violence.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1542551/answer",,,"HL3411 ; HL3413 ; HL3415","2022-11-29T14:59:04.473Z","http://data.parliament.uk/resources/1542551/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-11-15","Police: Rural Areas","2","House of Lords","To ask His Majesty's Government what consideration they have given to setting up rural crime units.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL3412"
"http://data.parliament.uk/resources/1542552","Home Office","false","2022-11-29","<p>The Statistical Digest of Rural England, published in August 2022 by DEFRA, states “average crime rates (police recorded crime) are lower in rural areas than urban areas”. However, we recognise that some crimes are unique and specific to rural areas.</p><p>The Home Office routinely publishes information on the number of offences recorded each quarter and the investigative outcomes of crimes including charges recorded by the police in England and Wales by offence category which can be found at Gov.UK. Our manifesto committed us to use our additional police resources to tackle rural crime. As at 30 September 2022, 15,343 additional uplift officers have been recruited in England and Wales through the Police Uplift Programme, 77% of the target of 20,000 additional officers by March 2023. The deployment of these officers, and the creation of any local rural crime unit, is an operational decision for Chief Constables. In addition, we are taking steps to address issues that we know affect rural communities. The Police, Crime, Sentencing and Courts Act empowers and equips the police and courts with the powers they need to combat hare coursing. The Government is also providing funding for the National Wildlife Crime Unit.</p><p>The Government is also committed to reducing serious violence and putting an end to the tragedies afflicting our communities. This financial year (22/23) we are investing £130 million in tackling serious violent crime, including homicide and knife crime. This includes £64m for Violence Reduction Units, and an extra £30 million to support the police in taking targeted action in parts of England and Wales most affected by serious violence.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1542552/answer",,,"HL3411 ; HL3412 ; HL3415","2022-11-29T14:59:04.41Z","http://data.parliament.uk/resources/1542552/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-11-15","Crime: Rural Areas","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the conviction rate for rural crime.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL3413"
"http://data.parliament.uk/resources/1542553","Department for Environment, Food and Rural Affairs","false","2022-11-29","<p>Local authorities carry out enforcement activity for the vast majority of fly-tipping incidents. In recent years we have bolstered their powers by introducing fixed penalty notices of up to £400 and strengthening their powers to stop, search and seize the vehicles of suspected fly-tippers. The Environment Act 2021 will also help authorities better tackle waste crime through better access to evidence and improved powers of entry.</p><p> </p><p>We have committed to raising fly-tipping penalties in our manifesto. We have published notice of our intention to commission a research project that considers the effectiveness of current enforcement practices which will inform policy development in this area.</p><p> </p><p>Local authorities can also prosecute fly-tippers. In collaboration with the National Fly-Tipping Prevention Group (NFTPG) we have recently produced a guide on how local authorities, and others, can present robust cases to court to support sentences that properly reflect the severity of fly-tipping.</p><p> </p><p>The Environment Agency responds to the most serious illegal dumping incidents and has enforcement powers of its own.</p>","Lord Benyon","http://data.parliament.uk/resources/1542553/answer",,,,"2022-11-29T13:15:13.137Z","http://data.parliament.uk/resources/1542553/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-15","Fly Tipping: Crime Prevention","2","House of Lords","To ask His Majesty's Government what consideration they have given to granting additional powers to (1) the police, and (2) local authorities, to reduce fly-tipping.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL3414"
