"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48492","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Cafcass does not carry out satisfaction surveys with the children it works with. They have other child-friendly ways of gaining feedback from children, which does include a feedback form. They have different versions of the form for children and young people. One encourages young people to write out their feedback to Cafcass in response to various questions, while the feedback form for younger children asks them to circle the feelings and emotions they have about Cafcass. These are therefore qualitative rather than quantitative. This feedback is collected and acted on at a local level rather than a national one. Complaints are monitored at a national level but addressed at the local level.</p><p> </p><p>Cafcass does not provide a return to the UK Statistics Authority; however they have published anonymised comments from feedback forms as part of their Annual Reports to draw out their direct work with children.</p><p> </p><p>Cafcass commissioned the Family Justice Young People's Board to review the means by which Cafcass encourages feedback from the children and young people it works with. This review resulted in four recommendations which Cafcass has taken forward including ‘feedback trees' and changes to the feedback forms.</p>","Bermondsey and Old Southwark","Simon Hughes","196588","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48492/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/48492/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve the rate of return of Children and Families Court Advisory and Support Service satisfaction surveys by children between the ages of five and eight.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","196593"
"http://data.parliament.uk/resources/48493","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Cafcass does not carry out satisfaction surveys with the children it works with. They have other child-friendly ways of gaining feedback from children, which does include a feedback form. They have different versions of the form for children and young people. One encourages young people to write out their feedback to Cafcass in response to various questions, while the feedback form for younger children asks them to circle the feelings and emotions they have about Cafcass. These are therefore qualitative rather than quantitative. This feedback is collected and acted on at a local level rather than a national one. Complaints are monitored at a national level but addressed at the local level.</p><p> </p><p>Cafcass does not provide a return to the UK Statistics Authority; however they have published anonymised comments from feedback forms as part of their Annual Reports to draw out their direct work with children.</p><p> </p><p>Cafcass commissioned the Family Justice Young People's Board to review the means by which Cafcass encourages feedback from the children and young people it works with. This review resulted in four recommendations which Cafcass has taken forward including ‘feedback trees' and changes to the feedback forms.</p>","Bermondsey and Old Southwark","Simon Hughes","196593","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48493/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/48493/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, what advice he has received from the UK Statistics Authority on the required rate of return of Children and Families Court Advisory and Support Service satisfaction surveys for younger children between the ages of five and eight before a reliable satisfaction figure may be arrived at.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","196588"
"http://data.parliament.uk/resources/48600","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>I have been asked to reply on behalf of the Ministry of Justice</p><p> </p><p>Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult designed for dealing with low level, mainly first time offending. The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders</p><p> </p><p>The Government is clear that serious offences should always be brought to court, and to ensure that there is increased public confidence in the justice system, last year announced changes to stop the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p><p>Information on cautions is not held by parliamentary constituency. This information may be on the police record, which can only be obtained at disproportionate cost</p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48600/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48600/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48600/answer/previousversion/8009","Biography information for Damian Green","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many police cautions were issued in Copeland constituency in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","196695"
"http://data.parliament.uk/resources/48610","Ministry of Justice","false","2014-05-13","<p> </p><p>I recognise that burglary can have severe emotional and other negative effects on victims, particularly on children, for whom the safety and security of the home is especially important.</p><p> </p><p>The Government's new Code of Practice for Victims of Crime, which came into force on 10 December 2013, gives victims of crime clearer entitlements from criminal justice agencies and better tailors services to individual need. Under the Code, criminal justice agencies must provide enhanced services to vulnerable victims, including victims under the age of 18. The Code contains a section dedicated to the needs of children and young people.</p><p> </p><p>The Code also entitles victims to make a Victim Personal Statement (VPS) which provides them with a stronger voice in the criminal justice process. Therefore child victims of burglary, or other crimes, are able to explain in their own words how the crime has affected them.</p><p> </p>","Ashford","Damian Green",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48610/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48610/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48610/answer/previousversion/7839","Biography information for Damian Green","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of burglary on children.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","196614"
"http://data.parliament.uk/resources/48626","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The Ministry of Justice does not currently have any plans to end the employee trade union membership dues check-off system. However arrangements of this sort are kept under review.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48626/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48626/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196769"
"http://data.parliament.uk/resources/48627","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The guidance document published by HM Courts &amp; Tribunals Service (HMCTS) explains that remission applications will be processed within five working days of the date that they are received, and that appeals will be determined within 10 days. The latest available information collated by HMCTS staff indicates that the applications received in respect of employment tribunal matters are currently determined within three working days. Appeals in respect of employment tribunal remissions decisions are currently determined within nine days.</p><p> </p><p>However, data on the time taken for each one of the remission applications determined so far is not readily available. To obtain that data would require significant work to interrogate the relevant HMCTS case management database. This work, if undertaken for the purposes of answering this question, would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48627/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48627/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48627/answer/previousversion/8000","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many days were taken to process and grant each of the applications for remissions of employment tribunal fees that have been (a) granted and (b) partially granted.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196795"
"http://data.parliament.uk/resources/48628","Ministry of Justice","false","2014-04-30","<p>In instances where prisoners are removed from normal location they are not left in isolation for extended periods of time and are never, therefore, held in conditions of solitary confinement.</p><p> </p><p>Prisoners may, be held in segregation for reasons of good order and discipline or for their own protection. They may also be segregated to await adjudication or as a punishment of cellular confinement for offences against prison discipline. Prisoners are only segregated where it is proportionate to the risk posed by or to the prisoner in question and where there are no practical alternatives. Segregation is only in circumstances that are lawful, safe and decent.</p><p> </p><p>Figures for the number of prisoners held in segregation during the period specified are not recorded centrally and could only be provided by collating the relevant information from records held at (a) Lincoln prison and (b) all prisons. In either case this could only be done at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48628/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48628/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48628/answer/previousversion/7998","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many people were kept in solitary confinement at (a) HMP Lincoln and (b) nationally in each month of each of the last five years for which figures are available.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","196752"
"http://data.parliament.uk/resources/48629","Ministry of Justice","false","2014-05-01","<p> </p><p> </p><p>The Government is committed to judicial diversity - it is important that magistrates reflect the diverse communities in which they serve.</p><p>To provide the requested information would require each of the 47 local advisory committees to check the individual personal records of all of the youth court magistrates in their respective areas. This would incur disproportionate costs. Information on magistrates' diversity more generally is published on the judiciary website: <a href="http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics" target="_blank">http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics</a></p><p>In relation to the honourable Member's question about the age profile of magistrates who sit in the youth court, I can clarify that the statutory retirement age for all magistrates is 70.</p>","North West Cambridgeshire","Mr Shailesh Vara","196709 ; 196711 ; 196712","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48629/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48629/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, what proportion of members of the bench of the Youth Court were (a) 20 to 30, (b) 31 to 40, (c) 41 to 50, (d) 51 to 60, (e) 61 to 70 and (f) over 70 years old in the most recent year for which information is available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196710"
"http://data.parliament.uk/resources/48630","Ministry of Justice","false","2014-05-01","<p> </p><p> </p><p>The Government is committed to judicial diversity - it is important that magistrates reflect the diverse communities in which they serve.</p><p>To provide the requested information would require each of the 47 local advisory committees to check the individual personal records of all of the youth court magistrates in their respective areas. This would incur disproportionate costs. Information on magistrates' diversity more generally is published on the judiciary website: <a href="http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics" target="_blank">http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics</a></p><p>In relation to the honourable Member's question about the age profile of magistrates who sit in the youth court, I can clarify that the statutory retirement age for all magistrates is 70.</p>","North West Cambridgeshire","Mr Shailesh Vara","196709 ; 196710 ; 196712","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48630/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48630/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, what the socio-economic background is of each member of the bench of the Youth Court.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196711"
"http://data.parliament.uk/resources/48631","Ministry of Justice","false","2014-05-01","<p> </p><p> </p><p>The Government is committed to judicial diversity - it is important that magistrates reflect the diverse communities in which they serve.</p><p>To provide the requested information would require each of the 47 local advisory committees to check the individual personal records of all of the youth court magistrates in their respective areas. This would incur disproportionate costs. Information on magistrates' diversity more generally is published on the judiciary website: <a href="http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics" target="_blank">http://www.judiciary.gov.uk/publications-and-reports/statistics/magistrates-statistics</a></p><p>In relation to the honourable Member's question about the age profile of magistrates who sit in the youth court, I can clarify that the statutory retirement age for all magistrates is 70.</p>","North West Cambridgeshire","Mr Shailesh Vara","196709 ; 196710 ; 196711","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48631/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48631/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many members of the bench of the Youth Court were (a) women and (b) men in the most recent year for which information is available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196712"
