"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47397","Home Office","false","2014-04-15","<p>The Azure Card is already accepted by Tesco, Asda, Sainsbury's, Morrison's, the Co-operative, Boots, Peacocks, Early Learning Centre, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. <br><br>There are ongoing discussions with other retail outlets who may be interested in joining the scheme.</p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47397/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47397/answer",,,"1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government which (1) food, and (2) non-food, outlets are part of the azure card scheme; and whether they have plans to expand that list.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6629"
"http://data.parliament.uk/resources/47398","Home Office","false","2014-04-15","<p>The table below shows the total number of asylum applications received in each year since 2010, and the proportion of asylum applicants in the first instance that were (1)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, and after some form of appeal were (2)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, as at May 2013 when the statistics were compiled.<br><br>Figures for 2013 will be published at the end of August 2014.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of asylum applicants granted (1) in the first instance and (2) after some form of appeal</strong></td></tr><tr><td><strong>Year of application</strong></td><td><strong>Total main applicants</strong></td><td><strong>(1)(i)<br>% granted asylum in the first instance</strong></td><td><strong>(1)(ii)<br>% granted HP/DL/Other Grants in the first instance</strong></td><td><strong>(2)(i)<br>% granted asylum after appeal</strong></td><td><strong>(2)(ii)<br>% granted HP/DL/Other Grants after appeal</strong></td><td> </td></tr><tr><td><strong>2010</strong></td><td><strong>17,916</strong></td><td>16.5</td><td>7.0</td><td>11.9</td><td>1.8</td><td> </td></tr><tr><td><strong>2011</strong></td><td><strong>19,865</strong></td><td>23.2</td><td>6.2</td><td>9.9</td><td>1.3</td><td> </td></tr><tr><td><strong>2012</strong></td><td><strong>21,843</strong></td><td>23.3</td><td>3.5</td><td>6.8</td><td>0.8</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Table as_06 Outcome analysis of asylum applications, as at May 2013</td><td> </td></tr><tr><td colspan="2">HP Humanitarian Protection</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2">DL Discretionary Leave</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">The analysis of the outcomes of asylum applications are the recorded outcomes of the group (or cohort) of applicants in any one year, as at a particular time. A proportion of applications made in each of the years provided will be awaiting the outcome of an initial decision or an appeal. Applications from earlier years will inherently have had longer for the case to be processed than those from more recent years. This dataset is updated, in full, annually.</td><td> </td></tr><tr><td colspan="6"><p>There are a large variety of routes that an asylum application can take to a final asylum outcome. As a consequence, analysis of the outcomes of asylum applications in any one year requires interpretation for a small percentage of cases. This interpretation is undertaken consistently by established computer code. The proportions and underlying figures for final outcomes of the analysis of applications for the group (or cohort) of applicants in any one year, are therefore estimated.</p><p>The Home Office publishes statistics on the outcome of asylum applications in Table as_06 (Asylum data tables Volume 1) of Immigration Statistics. The latest release Immigration Statistics October to December 2013 is available from:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.</p></td><td> </td></tr></tbody></table><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47398/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47398/answer",,,"1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what proportion of asylum applications were granted (1) in the first instance, and (2) after some form of appeal, in each year since 2010.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6630"
"http://data.parliament.uk/resources/47872","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Government plans to review asylum support rates. That review will take account of the judgment and other information. The review will be completed by 9 August 2014.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47872/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/47872/answer",,,"1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the judgment issued on 9 April by Mr Justice Popplewell in Refugee Action v Secretary of State for the Home Department, whether they have any plans to establish an inquiry into the way asylum support rates are calculated.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6814"
"http://data.parliament.uk/resources/49900","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The Home Office welcomes Barnardo's report which highlights the significant improvements that have been made to the family returns process, the reduction in the numbers of children held with their families for immigration purposes and the fact that the accommodation at Cedars is used as a last resort. <br><br>The Home Office is carefully considering the report and its recommendations. The recommendation for risk assessment for the use of personal protection clothing is already part of operational visit planning and changes to the contract with the escort supplier, Tascor, are underway to enable the creation of specialist escort teams for family moves.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49900/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49900/answer",,,"1","Home Office","Home Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what analysis they have made of the report Cedars: two years on by Barnardo's; and what plans they have to implement the recommendations made in that report.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6877"
"http://data.parliament.uk/resources/49903","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>COMPASS savings are directly linked to the number of people in asylum accommodation that changes continually. COMPASS savings are therefore monitored and reappraised against Home Office forecasts continually. The latest benefits review, carried out after the end of the 2013-14 financial year, indicates that savings for that year exceeded those profiled in the original business case and that the project remains on target to deliver £140m of financial benefits during its lifetime. Savings are being made despite the supported population increasing in line with <br>higher asylum intake.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49903/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49903/answer",,,"1","Home Office","Home Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether the Home Office plans to re-examine its savings forecasts in the light of the additional costs incurred in the transition between contractors overseeing the Government's accommodation provision for destitute asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6880"
"http://data.parliament.uk/resources/50279","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The Azure card is provided to failed asylum seekers supported under the provisions of section 4 of the Immigration and Asylum Act 1999. <br><br>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme.<br><br>The card is currently accepted by Tesco, Asda, Sainsbury's, Morrison's, the Co-operative, Boots, Peacocks, Early Learning Centre, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. There are ongoing discussions with other outlets that may be interested in joining the scheme.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50279/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/50279/answer",,,"1","Home Office","Home Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government how they decide which retailers can be accessed using the Azure prepayment card given to asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6997"
"http://data.parliament.uk/resources/731079","Home Office","false","2017-06-30","<p>The Home Office publishes the number of asylum applications received at ports each quarter by nationality in table as_01_q of the <em>Immigration Statistics</em> release. The latest figures are attached and are available at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables</a></p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table as_01_q: Asylum applications from main applicants received at ports, Q1 2015 to Q1 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Total applications</p></td><td><p>Applications received at ports</p></td></tr><tr><td><p><strong>2015 Q1</strong></p></td><td><p><strong>6,027</strong></p></td><td><p>579</p></td></tr><tr><td><p><strong>2015 Q2</strong></p></td><td><p><strong>6,279</strong></p></td><td><p>507</p></td></tr><tr><td><p><strong>2015 Q3</strong></p></td><td><p><strong>10,231</strong></p></td><td><p>792</p></td></tr><tr><td><p><strong>2015 Q4</strong></p></td><td><p><strong>10,196</strong></p></td><td><p>1,040</p></td></tr><tr><td><p><strong>2016 Q1</strong></p></td><td><p><strong>8,228</strong></p></td><td><p>924</p></td></tr><tr><td><p><strong>2016 Q2</strong></p></td><td><p><strong>7,810</strong></p></td><td><p>781</p></td></tr><tr><td><p><strong>2016 Q3</strong></p></td><td><p><strong>7,146</strong></p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2016 Q4</strong></p></td><td><p><strong>7,419</strong></p></td><td><p>1,160</p></td></tr><tr><td><p><strong>2017 Q1</strong></p></td><td><p><strong>6,516</strong></p></td><td><p>884</p></td></tr><tr><td><p><strong>Table Notes:</strong></p></td></tr><tr><td colspan="3"><p>Source: Table as_01_q, <em>Immigration Statistics</em> Janurary to March 2017, Home Office</p></td></tr><tr><td colspan="3"><p>(1) These data are provisional and subject to update.</p></td></tr></tbody></table>","Baroness Williams of Trafford","2017-06-30T12:06:20.533Z","http://data.parliament.uk/resources/731079/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731079/answer","Table - as_01-q - asylum applications at ports - Jan - Mar 2017.xls","Table as 01-q : Immigration Stats Jan-March 2017","1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government how many asylum seekers were admitted into the UK in each month from June 2015 to March 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL87"
"http://data.parliament.uk/resources/731080","Home Office","false","2017-06-26","<p>Asylum seekers and their dependants who would otherwise be destitute are supported by the Home Office under the powers set out in section 95 of the Immigration and Asylum Act 1999.</p><p>The support usually consists of free furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to cover their other essential living needs. The current level of the allowance is £36.95 per week for each supported person in a household. Asylum seekers and their dependants who are accommodated by friends or relatives can apply to receive the cash allowance if they need help to cover their essential living needs.</p>","Baroness Williams of Trafford","2017-06-26T11:31:46.397Z","http://data.parliament.uk/resources/731080/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731080/answer",,,"1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government what level of benefits and other support is given to (1) single, and (2) married, asylum seekers each month after arriving in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL88"
"http://data.parliament.uk/resources/731082","Home Office","false","2017-06-30","<p>The number of enforced returns by age is published in table rt_03 (returns data tables) in <em>‘Immigration Statistics, January - March 2017’</em>, (attached) and is also available from the Home Office website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods</a></p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total enforced removals</strong></p></td><td><p>Under <br> 14</p></td><td><p><br> 14-15</p></td><td><p><br> 16-17</p></td><td><p>18-20</p></td></tr><tr><td><p>2004</p></td><td><p>21,425</p></td><td><p>1,448</p></td><td><p>123</p></td><td><p>274</p></td><td><p>1,722</p></td></tr><tr><td><p>2005</p></td><td><p>20,808</p></td><td><p>1,361</p></td><td><p>173</p></td><td><p>278</p></td><td><p>1,643</p></td></tr><tr><td><p>2006</p></td><td><p>19,372</p></td><td><p>1,049</p></td><td><p>111</p></td><td><p>198</p></td><td><p>1,365</p></td></tr><tr><td><p>2007</p></td><td><p>17,770</p></td><td><p>786</p></td><td><p>68</p></td><td><p>95</p></td><td><p>1,041</p></td></tr><tr><td><p>2008</p></td><td><p>17,239</p></td><td><p>684</p></td><td><p>76</p></td><td><p>91</p></td><td><p>1,060</p></td></tr><tr><td><p>2009</p></td><td><p>15,252</p></td><td><p>584</p></td><td><p>53</p></td><td><p>84</p></td><td><p>1,013</p></td></tr><tr><td><p>2010</p></td><td><p>14,854</p></td><td><p>296</p></td><td><p>26</p></td><td><p>30</p></td><td><p>991</p></td></tr><tr><td><p>2011</p></td><td><p>15,063</p></td><td><p>140</p></td><td><p>9</p></td><td><p>31</p></td><td><p>1,138</p></td></tr><tr><td><p>2012</p></td><td><p>14,647</p></td><td><p>183</p></td><td><p>17</p></td><td><p>23</p></td><td><p>855</p></td></tr><tr><td><p>2013</p></td><td><p>13,311</p></td><td><p>160</p></td><td><p>12</p></td><td><p>15</p></td><td><p>795</p></td></tr><tr><td><p>2014</p></td><td><p>12,627</p></td><td><p>76</p></td><td><p>2</p></td><td><p>14</p></td><td><p>601</p></td></tr><tr><td><p>2015</p></td><td><p>12,111</p></td><td><p>82</p></td><td><p>6</p></td><td><p>6</p></td><td><p>701</p></td></tr><tr><td><p>2016</p></td><td><p>10,872</p></td><td><p>26</p></td><td><p>1</p></td><td><p>0</p></td><td><p>610</p></td></tr></tbody></table><p><strong>Notes:</strong></p><table><tbody><tr><td><p>Data from Q1 2015 are provisional figures.</p></td><td><p> </p></td></tr><tr><td><p>Data on returns are based on individual cases. Multiple returns of the same person within a year are counted as multiple returns.</p></td><td><p> </p></td></tr></tbody></table><p><strong>Source:</strong></p><p><em>Immigration Statistics January - March 2017</em>, Home Office, table rt_03.</p>","Baroness Williams of Trafford","2017-06-30T12:08:35.17Z","http://data.parliament.uk/resources/731082/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731082/answer",,,"1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government how many asylum seekers were deported on reaching the age of 18 in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL90"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>","Baroness Williams of Trafford","2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731084/answer",,,"1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL92"
