"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167420","Cabinet Office","false","2014-12-04","<p>In 70 Whitehall external walls and roof spaces are insulated; all new pipework has thermal insulation; and, windows on the east and west elevations having secondary glazing. The building also benefits from heat recovery in the plant rooms to heat some hot water and a bore hole that draws water from an aquifer to provide sustainable free cooling in summer.</p><p>Cabinet Office also incorporates lighting control mechanisms via presence detection and daylight sensors into its core buildings.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/167420/answer",,,,"2014-12-04T10:01:06.853Z","http://data.parliament.uk/resources/167420/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-02","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216834"
"http://data.parliament.uk/resources/167434","Department for Culture Media and Sport","false","2014-12-04","<p>DCMS is a tenant of HMRC at 100 Parliament Street and responsibility for insulation rests with them.</p>","Maidstone and The Weald","Mrs Helen Grant","http://data.parliament.uk/resources/167434/answer",,,,"2014-12-04T12:10:26.32Z","http://data.parliament.uk/resources/167434/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-02","Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216836"
"http://data.parliament.uk/resources/166857","Department for Culture Media and Sport","false","2014-12-04","<p>Draft regulations have been drawn up and have been submitted to the European Commission for comment under the terms of the Technical Standards Directive. ​These regulations will end unsupervised stakes above £50 by requiring customers to interact with betting shop staff or open an account before being permitted to proceed. We intend for these to come into force on the April 2015 common commencement date.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/166857/answer",,,,"2014-12-04T14:51:43.117Z","http://data.parliament.uk/resources/166857/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-01","Gaming Machines","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce further regulations on B2 gaming machines.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL3275"
"http://data.parliament.uk/resources/166920","Department for Business, Innovation and Skills","false","2014-12-04","<p>The Department currently has a number of renewable energy installations installed for micro-generation.</p><p> </p><p>BIS Core produced 10,615kwh of electricity between June-September (Quarter 2) this year. This is produced from PV arrays set on the roof of 1 Victoria Street.</p><p> </p><p>The Biomass boiler at Companies House in Cardiff produces 88% of heating for the building producing 227 tonnes of carbon per annum and is an Ofgem case study and Carbon Trust Exemplar.</p><p> </p><p>Since April 2014 the Department as a whole has produced:</p><p> </p><ul><li>122,967kwh of electricity</li><li>3,500kwh of heat</li><li>32,022kwh of CHP electricity</li><li>62,880kwh of CHP heat</li></ul><p> </p><p> </p><p> </p><p>Assessments to install micro-generation across sites are being made however are faced with a number of challenges including site constraints, funding and payback before lease expiry.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166920/answer",,,,"2014-12-04T15:55:09.287Z","http://data.parliament.uk/resources/166920/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the capacity of his Department's buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216581"
"http://data.parliament.uk/resources/166931","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166931/answer","Table 1 final.xlsx ; PQ 216704 ONS 437.pdf","Excel Sheet for Member - Suicides ; ONS Letter to Member - Suicides",,"2014-12-04T10:07:00.463Z","http://data.parliament.uk/resources/166931/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been (a) in total and (b) per 100,000 population in (i) England in total and (ii) each constituency in each month of the last 15 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216704"
"http://data.parliament.uk/resources/166933","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166933/answer","PQ 438 Table 2 Cardiovascular disease by pcon FINAL.xlsx ; PQ 216614 ONS 438.pdf","Excel Sheet for Member - Cardiovascular Disease ; ONS Letter to Member - Cardiovascular Disease",,"2014-12-04T10:04:56.283Z","http://data.parliament.uk/resources/166933/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Cardiovascular Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from cardiovascular disease there were in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216614"
"http://data.parliament.uk/resources/166935","Cabinet Office","false","2014-12-04","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166935/answer",,,"216507 ; 216508 ; 216510 ; 216511","2014-12-04T09:59:54.423Z","http://data.parliament.uk/resources/166935/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the then Minister for Civil Society and the Big Society Network in June 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216506"
"http://data.parliament.uk/resources/166936","Cabinet Office","false","2014-12-04","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166936/answer",,,"216506 ; 216507 ; 216508 ; 216511","2014-12-04T09:59:54.837Z","http://data.parliament.uk/resources/166936/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Giles Gibbons","1","House of Commons","To ask the Minister for the Cabinet Office, if the Minister will place in the Library a copy of the minutes and a list of attendees of the meeting between the then Minister for Civil Society and Giles Gibbons in December 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216510"
"http://data.parliament.uk/resources/166937","Cabinet Office","false","2014-12-04","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166937/answer",,,"216506 ; 216507 ; 216508 ; 216510","2014-12-04T09:59:54.933Z","http://data.parliament.uk/resources/166937/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the then Minister for Civil Society, the Big Society Network and other charities in December 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216511"
"http://data.parliament.uk/resources/166938","Cabinet Office","false","2014-12-04","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166938/answer",,,"216506 ; 216508 ; 216510 ; 216511","2014-12-04T09:59:54.517Z","http://data.parliament.uk/resources/166938/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the then Minister for Civil Society and the Big Society Network in May 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216507"
