"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717673","Department of Health and Social Care","false","2024-05-16","<p>The mental health and wellbeing of the National Health Service workforce is of paramount importance. My Rt hon. Friend, the Secretary of State for Health and Social Care and the Chief Executive of the NHS understand and sympathise with the concerns raised last month, in relation to the future of the NHS Practitioner Health service. They took swift action to ensure that it will continue to provide a full service to doctors and senior managers during 2023/24, whilst a review is carried out. This was confirmed by NHS England on 15 April 2024.</p><p> </p><p>NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to staff. They are working collaboratively with regions and integrated care systems to agree the best approach to providing mental health support for staff, including outreach for the workforce. They will confirm future arrangements once this review has been completed.</p>","Pendle","Andrew Stephenson","26002 ; 26003 ; 26005","2024-05-16T08:01:13.513Z","http://data.parliament.uk/resources/1717673/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1717673/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-13","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of the NHS Practitioner Health Service in safeguarding the mental health of NHS professionals.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26004"
"http://data.parliament.uk/resources/1702222","Department of Health and Social Care","false","2024-04-24","<p>NHS England is currently undertaking a review of how health and wellbeing support could be delivered more effectively. As part of this review, the team will: assess NHS England’s current contracts; work with integrated care boards, National Health Service trusts, and primary care organisations to understand the scale and impact of locally provided provision; and work with system partners and stakeholders including royal colleges, the voluntary sector, and the independent sector to understand how demand for these services has changed over recent years.</p>","Pendle","Andrew Stephenson",,"2024-04-24T15:00:47.927Z","http://data.parliament.uk/resources/1702222/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1702222/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-18","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the effectiveness of the BALM programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22587"
"http://data.parliament.uk/resources/1608600","Department of Health and Social Care","false","2023-04-17","<p>NHS England does not hold or gather data on the mental health of National Health Service staff nationally. Rather, this is held at a local level, for example with occupational health teams.</p>","Colchester","Will Quince",,"2023-04-17T08:24:51.767Z","http://data.parliament.uk/resources/1608600/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1608600/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on the mental health of NHS staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176625"
"http://data.parliament.uk/resources/1342337","Department of Health and Social Care","false","2021-07-07","<p>Forty dedicated mental health hubs have been established to proactively identify at-risk staff with more complex needs, ensuring they receive rapid access to evidence-based mental health services. National Health Service staff have access to a comprehensive psychological and emotional support package, including a 24 hours a day, seven days a week support line, specialist bereavement support and free access to mental health and wellbeing apps.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-07T10:32:57.897Z","http://data.parliament.uk/resources/1342337/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1342337/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1342337/answer/previousversion/11607","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-30","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure NHS workers have access to adequate mental health support.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","25131"
"http://data.parliament.uk/resources/1304282","Department of Health and Social Care","false","2021-03-25","<p>NHS England and NHS Improvement have developed a comprehensive package of mental health support for National Health Service staff, including virtual staff common rooms for mutual support, free access to a range of well-being apps and a helpline and text service for counselling and support. Last autumn, £30 million was invested to strengthen mental health and occupational health support. This funding is being used to set up mental health hubs that will provide outreach and assessment services to help staff receive rapid access to mental health services. Staff referred will be treated by local mental health specialists and those with severe needs will be referred to a specialist centre.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-25T15:57:36.71Z","http://data.parliament.uk/resources/1304282/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1304282/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-19","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes are in place to provide mental health support for NHS staff.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172015"
"http://data.parliament.uk/resources/1296968","Department of Health and Social Care","false","2021-03-09","<p>A comprehensive national offer of support has been in place since the pandemic began. This has been accessed on over 750,000 occasions.</p><p> </p><p>There have been almost 185,000 downloads of self-help apps and over 570,000 views of the website which signposts further resources to support staff wellbeing. In addition to this, there have been over 9,000 contacts with the National Helpline that is provided in partnership with the Samaritans and over 4,000 conversations with the 24 hour text support line run in partnership with SHOUT.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-09T13:20:28.823Z","http://data.parliament.uk/resources/1296968/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1296968/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1296968/answer/previousversion/88154","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-02","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 February 2021 to Question 147019, if he will publish the analysis of how many NHS staff have accessed the government-funded mental health and wellbeing package; how many staff have accessed that service through the (a) dedicated app, (b) website and (c) telephone and text helplines; and if he will publish the total number of staff who have accessed those services.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","161853"
"http://data.parliament.uk/resources/1284043","Department of Health and Social Care","false","2021-02-16","<p>We have worked closely with NHS England to put in place a comprehensive package of mental health and wellbeing services for staff, including counselling helplines, support for line managers to have health and wellbeing conversations with their staff and free access to mental health apps. Last autumn, we invested £30 million to strengthen mental health support and enhance occupational health in the National Health Service. This funding is being used to set up mental health hubs that will provide outreach and assessment services to help staff receive rapid access to mental health services.</p><p>Staff referred will be treated by local mental health specialists and those with severe needs will be referred to a specialist centre of excellence. The investment will create a national support service for those deemed most at risk of severe trauma, such as critical care staff. Proactive engagement with staff is routinely undertaken to assess the mental health effects of the pandemic and understand what further support should be provided.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-16T16:49:34.027Z","http://data.parliament.uk/resources/1284043/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1284043/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1284043/answer/previousversion/81574","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with (a) NHS England, (b) NHS Trusts and (c) NHS Foundation Trusts on the mental health effects of the covid-19 outbreak on staff; and what steps is he taking to provide additional mental health support to those staff, with particular reference to (i) the impacts of trauma and (ii) trauma counselling.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","149297"
"http://data.parliament.uk/resources/1284087","Department of Health and Social Care","false","2021-02-16","<p>Since the outbreak of the pandemic, we have increased health and wellbeing support for National Health Service staff including a mental health helpline, access to free wellbeing apps and specialist bereavement and psychological support. In addition, an extra £30 million is being invested to enhance occupational health services and to establish mental health hubs which will offer outreach and assessment services to help frontline staff receive rapid access to evidence based mental health services. We are also supporting the development of a national support service for critical care staff.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-16T16:56:08.59Z","http://data.parliament.uk/resources/1284087/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1284087/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of increasing the mental health support services available to NHS staff in response to the covid-19 outbreak.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","149280"
"http://data.parliament.uk/resources/1280195","Department of Health and Social Care","false","2021-02-03","<p>Assessments of staff mental health, which includes anxiety and depression, are routinely undertaken locally through analysis of sickness absence data and proactive engagement with staff to understand what support can be provided. A comprehensive package of health and wellbeing services are in place for National Health Service staff, including helplines for counselling and support and free access to well-being apps. £15 million is being invested to strengthen mental health support for NHS staff. This funding will be used to set up mental health hubs that will provide outreach and assessment services to help frontline staff receive rapid access to mental health services. Staff referred will be treated by local mental health specialists and those with the most severe needs will be referred to a specialist centre of excellence.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-03T12:37:46.127Z","http://data.parliament.uk/resources/1280195/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1280195/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-25","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the prevalence among hospital healthcare workers of (a) anxiety, (b) depression and (c) other clinically significant mental health symptoms (i) at the time of and (ii) subsequent to the first peak of the covid-19 outbreak; what steps he is taking to support those healthcare workers; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","142911"
"http://data.parliament.uk/resources/1256012","Department of Health and Social Care","false","2020-12-08","<p>The annual National Health Service staff survey enables an analysis of self-reported trends and can be tracked back to 2015. The survey collects data on health and wellbeing.</p><p>It includes the question ‘During the last 12 months have you felt unwell as a result of work-related stress?’. The response rates for the past five years are shown in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>% of staff responding ‘yes’</p></td></tr><tr><td><p>2015</p></td><td><p>37.10%</p></td></tr><tr><td><p>2016</p></td><td><p>36.80%</p></td></tr><tr><td><p>2017</p></td><td><p>38.40%</p></td></tr><tr><td><p>2018</p></td><td><p>39.90%</p></td></tr><tr><td><p>2019</p></td><td><p>40.30%</p></td></tr></tbody></table><p><br>Data on NHS staff sickness absence is published by NHS Digital includes reporting on the reason for sickness absence dating back to 2015.</p><p>The following table shows the full time equivalent (FTE) days lost to mental health related absence for NHS Hospital and Community Health Service (HCHS) staff, for the period March to February in each year since 2015.</p><table><tbody><tr><td><p>Period</p></td><td><p>FTE days lost due to mental health related reasons</p></td><td><p>Sickness absence rate for mental health related absence as a percentage of FTE days available</p></td><td><p>Sickness absence rate for mental health related absence as a percentage of FTE days lost due to all reasons</p></td></tr><tr><td><p>March 2015 to February 2016</p></td><td><p>3,264,151</p></td><td><p>0.80%</p></td><td><p>20.10%</p></td></tr><tr><td><p>March 2016 to February 2017</p></td><td><p>3,465,678</p></td><td><p>0.90%</p></td><td><p>20.70%</p></td></tr><tr><td><p>March 2017 to February 2018</p></td><td><p>3,759,543</p></td><td><p>0.90%</p></td><td><p>22.20%</p></td></tr><tr><td><p>March 2018 to February 2019</p></td><td><p>4,206,154</p></td><td><p>1.00%</p></td><td><p>24.10%</p></td></tr><tr><td><p>March 2019 to February 2020</p></td><td><p>4,820,335</p></td><td><p>1.10%</p></td><td><p>25.60%</p></td></tr></tbody></table><p><br>Throughout the COVID-19 outbreak, a significant health and wellbeing offer accessed over 500,000 times by NHS staff, has been developed to support the psychological and physical health of staff. The offer is kept under review and gathers intelligence from existing surveys and user experience.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-08T12:14:36.15Z","http://data.parliament.uk/resources/1256012/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256012/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-26","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on (a) the mental health of NHS staff (b) the effect of stress on NHS staff  in (i) each year since 2015 and (ii) since the outbreak of covid-19.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121169"
