"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169966","Department for Work and Pensions","false","2020-01-15","<p>As of May 2019, the latest point at which this information is available, the mean duration of a claim for Employment and Support Allowance claimants currently in the (a) support group is 5.15 years and (b) work-related activity group is 4.60 years.</p><p> </p><p>Alternatively, the median duration of a claim for Employment and Support Allowance claimants currently in the (a) support group is 5.49 years and (b) work-related activity group is 4.76 years.</p><p> </p><p>Source: DWP 100% Employment Support Allowance data source</p><p> </p><p>Notes:</p><ul><li>Figures are rounded to the nearest 2 decimal places.</li></ul>","North Swindon","Justin Tomlinson","2020-01-15T11:42:24.583Z","http://data.parliament.uk/resources/1169966/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1169966/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-10","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is for claimants in the (a) support and (b) work-related activity groups to be awarded employment support allowance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1884"
"http://data.parliament.uk/resources/1169967","Department for Work and Pensions","false","2020-01-16","<p>The Health and Disability Assessment Services (HDAS) Contract is let on a target cost of service basis alongside performance incentives and remedies rather than on an output cost per assessment or administrative task basis. Therefore we are unable to provide an average cost per assessment undertaken.</p>","North Swindon","Justin Tomlinson","2020-01-16T14:45:28.03Z","http://data.parliament.uk/resources/1169967/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1169967/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to her Department is of undertaking a work capability assessment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1885"
"http://data.parliament.uk/resources/1167470","Home Office","false","2019-11-04","<p>I am aware of instances where EU citizens who were granted leave under the EU Settlement Scheme (EUSS) had their maiden names recorded on their digital status instead of their married names. Some EU countries, including France, issue passports that record a spouse’s family name alongside the person’s maiden name. The spouse’s name is not included in the passport’s Machine-Readable Zone, which means it is not automatically recorded and the passport does not indicate which name the applicant is using for all official purposes.</p><p>Home Office policy on names requires individuals to use one name for all official purposes. This is to prevent identity-enabled criminality, such as fraud, terrorism and sexual offences.</p><p>We are currently exploring options to enable applicants granted leave under the EUSS to be able to have their married name displayed on their digital status.</p>","Great Yarmouth","Brandon Lewis","2019-11-04T17:23:02.777Z","http://data.parliament.uk/resources/1167470/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1167470/answer",,,,,"1","Home Office","Home Office","2019-10-30","Immigration: France","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking ensure that her Department's technology used in the EU settlement scheme application process accurately reads female French biometric passports that place their holder’s maiden name first.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7635"
"http://data.parliament.uk/resources/1167475","Department for Work and Pensions","false","2019-11-05","<p>We are still refining our methodology in our assessment of cohabitees that have not received bereavement benefits, and therefore cannot provide a final estimate of expenditure.</p><p> </p>","Colchester","Will Quince","2019-11-05T16:20:48.417Z","http://data.parliament.uk/resources/1167475/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1167475/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Bereavement Benefits: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the amount of money bereaved partners potentially missed by not being eligible to receive bereavement benefits reserved for married couples in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7636"
"http://data.parliament.uk/resources/1166764","Department for Work and Pensions","false","2019-11-01","<p>The information requested is not held.</p>","North Swindon","Justin Tomlinson","2019-11-01T10:30:53.987Z","http://data.parliament.uk/resources/1166764/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1166764/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions health professionals requested specific training, resources or the support of an experienced clinician when assessing a personal independence payment claim for someone suffering with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6184"
"http://data.parliament.uk/resources/1156221","Department of Health and Social Care","false","2019-10-29","<p>The Department fully understands that maintaining access to hormone replacement therapy (HRT) medications is vitally important to many people in this country.</p><p>We are aware of ongoing supply issues with some HRT preparations due to manufacturing issues. We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients.</p><p>We continue to work with all stakeholders to ensure relevant information about the HRT products affected by supply issues and the products that remain available is shared across the National Health Service on a regular basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-29T17:42:24.713Z","http://data.parliament.uk/resources/1156221/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156221/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-24","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he his taking to ensure the adequacy of availability of hormone replacement therapy medicines.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4918"
"http://data.parliament.uk/resources/1151878","Home Office","false","2019-10-28","<p>Border Force search lorries, trailers and containers entering the UK on a targeted or intelligence-led basis. Border Force have also invested tens of millions of pounds in new infrastructure to enhance border security, with all freight vehicles entering the UK screened using a range of techniques. These include the use of carbon dioxide detectors, motion sensors and sniffer dogs to detect clandestine on-board lorries.</p><p>Border Force work closely with the Road Hauliers Association to prevent opportunist attacks on individual lorries, which can be frustrated by operators taking relatively simple measures to secure their vehicles.</p><p>Hauliers travelling to the UK are expected to operate effective security measures to prevent illegal migrants entering their vehicles. Border Force fine drivers and operators who have failed to implement such measures and migrants have been discovered in their vehicles.</p>","South Ribble","Seema Kennedy","2019-10-28T17:39:58.047Z","http://data.parliament.uk/resources/1151878/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151878/answer",,,,,"1","Home Office","Home Office","2019-10-23","Smuggling: Bulgaria","1","House of Commons","To ask the Secretary of State for the Home Department, whether enhanced security checks are applied to vehicles entering the UK from Bulgaria for the detection of illegal immigrants and contraband.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4251"
"http://data.parliament.uk/resources/1151934","Ministry of Justice","false","2019-10-28","<p>We are committed to ensuring offenders leaving prison have the tools they need to turn their backs on crime - reducing reoffending and ultimately keeping the public safe.</p><p>There is currently little evidence of a direct link between overcrowding and recidivism.</p><p>Evidence on what works to reduce reoffending suggests that having a job and a home on release from prison are key factors, among others. There is a concerted cross-government effort to reduce reoffending. We recently announced a National Partnership Agreement with DWP, which sets out how the departments will jointly drive rehabilitation and reduce reoffending. We also continue to work closely with our health and justice partners, and are collaborating with MHCLG and local authorities on our offender accommodation pilots. One year ago, we also published our Education and Employment strategy, which set out how we will transform our approach to ensure prisoners develop the skills they need to secure employment on release.</p><p>More examples of criminogenic needs that influence reoffending can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305319/transforming-rehabilitation-evidence-summary-2nd-edition.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/305319/transforming-rehabilitation-evidence-summary-2nd-edition.pdf</a></p>","South East Cambridgeshire","Lucy Frazer","2019-10-28T17:23:40.567Z","http://data.parliament.uk/resources/1151934/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151934/answer",,,,,"54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effect of overcrowding in prisons on rates of recidivism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4252"
"http://data.parliament.uk/resources/1151936","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government have committed £600 million for the remediation of buildings with unsafe Aluminium Composite Material (ACM) cladding. Of this, £400 million has been allocated from the current Affordable Housing Programme to fund Social Sector Cladding Remediation, and will be returned to the Affordable Housing Programme in 2021/22.</p>","Tatton","Esther McVey","2019-11-04T11:13:26.287Z","http://data.parliament.uk/resources/1151936/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151936/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151936/answer/previousversion/2251","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from the affordable homes budget has been allocated to tower block safety measures since the Grenfell fire.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4253"
"http://data.parliament.uk/resources/1151937","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:09:06.54Z","http://data.parliament.uk/resources/1151937/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of (a) tower blocks and (b) other residential dwellings with dangerous cladding; and how many of those properties have completed remedial work on that cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4254"
