"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582046","Home Office","false","2023-02-03","<p>The points of learning made by Bishop James Jones in his report span a number of departments and organisations and the Home Office is coordinating the Government’s overarching response to it.</p><p>Whilst the timing of the Government’s response has been impacted by the need to avoid risk of prejudice during the Hillsborough criminal proceedings, work has been underway within the relevant departments and organisations to carefully consider and address those points of learning directed at the Government.</p><p>As with all of the points of learning in the Bishop’s report, the Government will address the points of learning related to equality of arms at inquests and the duty of candour, as part of the full response.</p><p>The Home Secretary is committed to engaging with the Hillsborough families prior to publication of the Government’s full response in due course.</p>","Croydon South","Chris Philp",,"2023-02-03T12:21:50.39Z","http://data.parliament.uk/resources/1582046/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1582046/answer",,,,,"1","Home Office","Home Office","2023-01-30","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to respond to the report by the Right Reverend James Jones The Patronising Disposition of Unaccountable Power, HC 511, published in January 2017; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","135170"
"http://data.parliament.uk/resources/1582048","Home Office","false","2023-02-02","<p>The points of learning made by Bishop James Jones in his report span a number of departments and organisations and the Home Office is coordinating the Government’s overarching response to it.</p><p>Whilst the timing of the Government’s response has been impacted by the need to avoid risk of prejudice during the Hillsborough criminal proceedings, work has been underway within the relevant departments and organisations to carefully consider and address those points of learning directed at the Government.</p><p>As with all of the points of learning in the Bishop’s report, the Government will address the points of learning related to equality of arms at inquests and the duty of candour, as part of the full response.</p><p>The Home Secretary is committed to engaging with the Hillsborough families prior to publication of the Government’s full response in due course.</p>","Croydon South","Chris Philp",,"2023-02-02T16:01:30.47Z","http://data.parliament.uk/resources/1582048/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1582048/answer",,,,,"1","Home Office","Home Office","2023-01-30","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, Whether she is taking steps to implement the recommendations of the report of the Right Reverend James Jones The Patronising Disposition of Unaccountable Power, HC 511, published in January 2017, on equality of arms at inquests and the statutory duty of candour; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","135171"
"http://data.parliament.uk/resources/1546955","Home Office","false","2022-12-05","<p>A response was sent by the Minister of State for Crime, Policing and Fire on 30 November 2022.</p>","Croydon South","Chris Philp",,"2022-12-05T15:38:18.387Z","http://data.parliament.uk/resources/1546955/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1546955/answer",,,,,"1","Home Office","Home Office","2022-11-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence of 7 November and 22 November 2022 from the hon. Member for Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","99728"
"http://data.parliament.uk/resources/1537972","Home Office","false","2022-11-08","<p>The Government has ensured public access to the online archive material concerning the Hillsborough Independent Panel and the Hillsborough Inquests which has been available via The National Archives website since January 2022. The archived websites are available on the following links:</p><p><a href="https://webarchive.nationalarchives.gov.uk/ukgwa/+/panel.hillsborough.independent.gov.uk/" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/+/panel.hillsborough.independent.gov.uk/</a> ;</p><p><a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20211203190624/http:/hillsborough.independent.gov.uk/" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20211203190624/http:/hillsborough.independent.gov.uk/</a> ; and</p><p><a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20180405140956/http:/hillsboroughinquests.independent.gov.uk/" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20180405140956/http://hillsboroughinquests.independent.gov.uk/</a></p><p> </p><p>The Operation Resolve archive website has been accessible to the public since March 2022 and is available at the following link,</p><p><a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20220308161046/http:/operationresolve.co.uk/" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20220308161046/http://operationresolve.co.uk/</a></p>","Croydon South","Chris Philp",,"2022-11-08T13:30:42.753Z","http://data.parliament.uk/resources/1537972/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1537972/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1537972/answer/previousversion/31816","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-01","Hillsborough Independent Panel: Archives","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reinstate online accessibility to the Hillsborough archive following the ending of criminal trials; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","75808"
"http://data.parliament.uk/resources/1537973","Home Office","false","2022-11-08","<p>The Home Office is coordinating the Government’s overarching response to the Bishop’s report on the experiences of the Hillsborough families, and has been working closely with its partners in the relevant government departments and organisations to carefully consider all of the points of learning in it.</p><p>We are committed to responding to the Bishop's report as soon as practicable, and will engage with the families during the process.</p><p> </p>","Croydon South","Chris Philp",,"2022-11-08T13:26:44.467Z","http://data.parliament.uk/resources/1537973/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1537973/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1537973/answer/previousversion/31811","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-01","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish a Government response to the report by Bishop James Jones entitled The Patronising Disposition of Unaccountable Power.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","75809"
"http://data.parliament.uk/resources/1537975","Home Office","false","2022-11-08","<p>The Home Office is coordinating the Government’s overarching response to Bishop James Jones’ report on the experiences of the Hillsborough families, in which the Bishop asks that the Government give full consideration to the Public Authority (Accountability) Bill 2017.</p><p>The Government has been working closely with its partners in the relevant government departments and organisations to carefully consider all of the points of learning in it. The Government is committed to responding to the Bishop's report as soon as practicable, and will engage with the families during the process.</p>","Croydon South","Chris Philp",,"2022-11-08T13:23:54.077Z","http://data.parliament.uk/resources/1537975/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1537975/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1537975/answer/previousversion/31805","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-01","Public Sector: Accountability","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce the measures contained within the Public Authorities (Accountability) Bill 2017; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","75811"
"http://data.parliament.uk/resources/1148749","Home Office","false","2019-10-17","<p>The Home Office collects and publishes statistics on the number of police officers in each Police Force Area (PFA) in England and Wales, as well as the number of officers that leave each year, in the annual ‘Police workforce, England and Wales’ statistical bulletin.</p><p>The number of officers employed in each PFA as at 31 March of each year between 2010 and 2019 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p><p>The number of officers that left in each financial year between 2009/10 and 2018/19 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods</a></p><p>The Home Office does not hold data on the number of police officer posts lost, or data on how many police officer post vacancies. The size and composition of the police workforce is a local decision for Police and Crime Commissioners, working with chief officers.</p>","North West Hampshire","Kit Malthouse","45 ; 46 ; 47","2019-10-17T16:45:08.763Z","http://data.parliament.uk/resources/1148749/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1148749/answer",,,,,"1","Home Office","Home Office","2019-10-14","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were employed in each police force area in England and Wales in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","44"
"http://data.parliament.uk/resources/1148750","Home Office","false","2019-10-17","<p>The Home Office collects and publishes statistics on the number of police officers in each Police Force Area (PFA) in England and Wales, as well as the number of officers that leave each year, in the annual ‘Police workforce, England and Wales’ statistical bulletin.</p><p>The number of officers employed in each PFA as at 31 March of each year between 2010 and 2019 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p><p>The number of officers that left in each financial year between 2009/10 and 2018/19 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods</a></p><p>The Home Office does not hold data on the number of police officer posts lost, or data on how many police officer post vacancies. The size and composition of the police workforce is a local decision for Police and Crime Commissioners, working with chief officers.</p>","North West Hampshire","Kit Malthouse","44 ; 46 ; 47","2019-10-17T16:45:08.83Z","http://data.parliament.uk/resources/1148750/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1148750/answer",,,,,"1","Home Office","Home Office","2019-10-14","Police: Termination of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were lost from each police force area in England and Wales in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","45"
"http://data.parliament.uk/resources/1148751","Home Office","false","2019-10-17","<p>The Home Office collects and publishes statistics on the number of police officers in each Police Force Area (PFA) in England and Wales, as well as the number of officers that leave each year, in the annual ‘Police workforce, England and Wales’ statistical bulletin.</p><p>The number of officers employed in each PFA as at 31 March of each year between 2010 and 2019 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p><p>The number of officers that left in each financial year between 2009/10 and 2018/19 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods</a></p><p>The Home Office does not hold data on the number of police officer posts lost, or data on how many police officer post vacancies. The size and composition of the police workforce is a local decision for Police and Crime Commissioners, working with chief officers.</p>","North West Hampshire","Kit Malthouse","44 ; 45 ; 47","2019-10-17T16:45:08.877Z","http://data.parliament.uk/resources/1148751/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1148751/answer",,,,,"1","Home Office","Home Office","2019-10-14","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officer posts were lost from each police force area in England and Wales in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","46"
"http://data.parliament.uk/resources/1148752","Home Office","false","2019-10-17","<p>The Home Office collects and publishes statistics on the number of police officers in each Police Force Area (PFA) in England and Wales, as well as the number of officers that leave each year, in the annual ‘Police workforce, England and Wales’ statistical bulletin.</p><p>The number of officers employed in each PFA as at 31 March of each year between 2010 and 2019 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p><p>The number of officers that left in each financial year between 2009/10 and 2018/19 is available in open data tables here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817733/open-data-table-police-workforce-leavers.ods</a></p><p>The Home Office does not hold data on the number of police officer posts lost, or data on how many police officer post vacancies. The size and composition of the police workforce is a local decision for Police and Crime Commissioners, working with chief officers.</p>","North West Hampshire","Kit Malthouse","44 ; 45 ; 46","2019-10-17T16:45:08.94Z","http://data.parliament.uk/resources/1148752/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1148752/answer",,,,,"1","Home Office","Home Office","2019-10-14","Police: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officer post vacancies there have been in each police force area in England and Wales in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","47"
