"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003670","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office has been charged the following for (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p><strong>(a) </strong>electricity</p><p> </p><p><strong>2017/18 - </strong>£ 88,642</p><p><strong>2016/17 - </strong>£ 51,133</p><p><strong>2015/16 - </strong>£ 69,032</p><p> </p><p><strong>(b) </strong>natural gas</p><p> </p><p><strong>2017/18 - </strong>£ 9,029</p><p><strong>2016/17 - </strong>£ 6,265</p><p><strong>2015/16 - </strong>£ 11,178</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-13T16:12:23.38Z","http://data.parliament.uk/resources/1003670/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/1003670/answer",,,"21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189717"
"http://data.parliament.uk/resources/1003671","Scotland Office","false","2018-11-15","<p>The quantity and cost of electricity and natural gas used by the Department in each of the last three financial years is shown below.</p><p><strong>Totals (excl. DH Gas / WHDS figures (All figures are in KWh)</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gas</strong></p></td><td><p><strong>Electricity</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>190429</p></td><td><p>207341</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>181873</p></td><td><p>218781</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>175710</p></td><td><p>239606</p></td></tr></tbody></table><p><br> <strong>Cost</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gas</strong></p></td><td><p><strong>Electricity</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£6,742.15</p></td><td><p>£31,744.51</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£5,270.97</p></td><td><p>£28,248.95</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£5,413.19</p></td><td><p>£39,000.69</p></td></tr></tbody></table><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","189719","2018-11-15T15:22:23.68Z","http://data.parliament.uk/resources/1003671/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1003671/answer",,,"2","Scotland","Scotland","2018-11-09","Scotland Office: Energy","1","House of Commons","To ask the Secretary of State for Scotland, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189718"
"http://data.parliament.uk/resources/1003672","Scotland Office","false","2018-11-15","<p>The quantity and cost of electricity and natural gas used by the Department in each of the last three financial years is shown below.</p><p><strong>Totals (excl. DH Gas / WHDS figures (All figures are in KWh)</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gas</strong></p></td><td><p><strong>Electricity</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>190429</p></td><td><p>207341</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>181873</p></td><td><p>218781</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>175710</p></td><td><p>239606</p></td></tr></tbody></table><p><br> <strong>Cost</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gas</strong></p></td><td><p><strong>Electricity</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£6,742.15</p></td><td><p>£31,744.51</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£5,270.97</p></td><td><p>£28,248.95</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£5,413.19</p></td><td><p>£39,000.69</p></td></tr></tbody></table><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","189718","2018-11-15T15:22:23.73Z","http://data.parliament.uk/resources/1003672/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1003672/answer",,,"2","Scotland","Scotland","2018-11-09","Scotland Office: Energy","1","House of Commons","To ask the Secretary of State for Scotland, what the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189719"
"http://data.parliament.uk/resources/1003673","Wales Office","false","2018-11-15","<p>The usage of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong> <strong> </strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>31637 KWH</p></td><td><p>44731 KWH</p></td><td><p>38184 KWH</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>90.55 MWH</p></td><td><p>101.62 MWH</p></td><td><p>127.5 MWH</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:37:44.253Z","http://data.parliament.uk/resources/1003673/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1003673/answer",,,"28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189720"
"http://data.parliament.uk/resources/1003674","Wales Office","false","2018-11-15","<p>The cost of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-16 (£)</strong></p></td><td><p><strong>2016-17 (£)</strong></p></td><td><p><strong>2017-18 (£)</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>6,778</p></td><td><p>5,004</p></td><td><p>5,203</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>8,113</p></td><td><p>8,752</p></td><td><p>7,311</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:38:56.287Z","http://data.parliament.uk/resources/1003674/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1003674/answer",,,"28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189721"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
"http://data.parliament.uk/resources/1002575","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188852","2018-11-16T11:32:30.077Z","http://data.parliament.uk/resources/1002575/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002575/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188851"
"http://data.parliament.uk/resources/1002576","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188851","2018-11-16T11:32:30.14Z","http://data.parliament.uk/resources/1002576/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002576/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the cost was of (a) electricity and (b) natural gas used by  (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188852"
"http://data.parliament.uk/resources/1002579","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188856","2018-11-14T17:53:34.913Z","http://data.parliament.uk/resources/1002579/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002579/answer",,,"20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department and (ii) the Government Equalities Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188855"
