"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>","Lord Callanan","2017-06-27T11:06:43.053Z","http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730964/answer",,,"27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>","Lord Bates","2017-06-28T16:12:38.617Z","http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/730966/answer",,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T11:44:28.107Z","http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730968/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/730970/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/730972","Home Office","false","2017-06-26","<p>UK authorities continue to work in close cooperation with the French authorities within the framework of the Joint Ministerial declarations of September 2014 and August 2015, and the Amiens summit declaration of March 2016 to secure the joint border, tackle irregular migration and address wider humanitarian issues in Northern France.</p><p><br>The UK has worked closely with the French Ministry of Interior, the regional Prefecture, the Ville de Calais, and port authorities to bolster physical security and upgrade screening technology at the juxtaposed ports in Calais, Dunkirk and at the Channel Tunnel. We have also increased joint intelligence work to tackle the trafficking and smuggling networks behind cross-Channel illegal migration, including enhanced police investigation cooperation at local and national level.</p><p><br>On 24 October 2016, the British government announced a £36 million package of support to further enhance the security of the juxtaposed controls and reduce irregular migrant pressures in the Calais area and we are currently working to establish a Joint Operation Command and Coordination Centre (JOCCC) in Northern France to better support joint law enforcement initiatives, whilst looking at what more can be done jointly to tackle migration pressures upstream in source and transit countries.</p>","Baroness Williams of Trafford","2017-06-26T11:57:24.99Z","http://data.parliament.uk/resources/730972/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730972/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what co-operation exists between customs, immigration and border authorities in Kent and the Pas de Calais, including local authorities, central government agencies, universities and voluntary organisations; and what plans they have to enhance such co-operation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730975/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan","2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730978/answer",,,"27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/730980","Department for Transport","false","2017-06-28","<p>These trains are expected to be operating on this route until at least the end of the new South Western Franchise, which will expire in August 2024. This rolling stock will however be subject to a programme of refurbishment that will include new seats, power sockets and toilets. Beyond that, it will be a matter for bidders for the following Franchise.</p>","Lord Callanan","2017-06-28T12:58:55.027Z","http://data.parliament.uk/resources/730980/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730980/answer",,,"27","Transport","Transport","2017-06-21","West of England Line: Rolling Stock","2","House of Lords","Her Majesty's Government when they expect class 158 and 159 trains running between Waterloo and Exeter to be replaced.","false","Biography information for Lord Patten","Lord Patten","HL9"
"http://data.parliament.uk/resources/730982","Home Office","false","2017-07-05","<p>The UK is taking an active role in supporting those countries affected by the increased flow of migrants towards the European Union.</p><p> </p><p>In Turkey, the UK is supporting capacity building activities with the Directorate General for Migration Management (DGMM). Over £3.2 million of funding has been made available to deliver a number of projects aimed at strengthening Turkey’s ability to manage migratory flows and supporting migrants in Turkey. This includes strengthening visa and border management capacity, supporting the integration of migrants in Turkey and tackling smuggling and trafficking across the Aegean.</p>","Baroness Williams of Trafford","2017-07-05T12:21:39.307Z","http://data.parliament.uk/resources/730982/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730982/answer",,,"1","Home Office","Home Office","2017-06-21","Turkey: EU Immigration","2","House of Lords","Her Majesty's Government whether they intend to offer (1) advice, and (2) assistance, to help the Turkish authorities to control the flow of immigrants from that country into the European Union, following reductions in the strength of the army and security forces.","false","Biography information for Lord Patten","Lord Patten","HL10"
