"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183263","Department for Transport","true","2020-03-11","<p><del class="ministerial">The sale of nut-based products on board aircrafts is a commercial decision for individual airlines. However, the Government is pleased to note that a number of UK airlines have taken positive steps to ban nuts and nut products from their aircraft. We continue to encourage industry to take appropriate measures. Government also wants to see improved clarity and consistency in how airlines operating in the UK assist nut allergy sufferers.</del></p><p><ins class="ministerial">We have always been clear that Heathrow expansion is a private sector project which must meet strict criteria on air quality, noise and climate change, as well as being privately financed, affordable, and delivered in the best interest of consumers. It will receive no public funds. </ins></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-11T16:05:02.867Z","2020-03-13T09:04:11.55Z","http://data.parliament.uk/resources/1183263/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1183263/answer",,,"http://data.parliament.uk/resources/1183263/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1183263/answer/previousversion/11819","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1183263/answer/previousversion/11819",,,"27","Transport","Transport","2020-03-06","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that funding from the public purse for Heathrow airport expansion is allocated in line with the recent judgment on that expansion.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26174"
"http://data.parliament.uk/resources/1181994","Department for Work and Pensions","true","2020-03-05","<p><del class="ministerial">Claimants who are self-isolating as a result of Covid-19 will have their mandatory work search and work availability requirements removed to account for a period of sickness.</del></p><p> </p><p><del class="ministerial">Other work-related requirements outside of this will be tailored to take into consideration the claimant’s capability and circumstances and can be conducted over the phone or through digital formats, making them realistic and achievable.</del></p><p> </p><p><del class="ministerial">The decision to apply a sanction will continue to be considered on a case by case basis. However, conditionality requirements will be relaxed to ensure we do not punish those who take reasonable steps to protect themselves and others, including self-isolation, in the event of Covid-19 outbreak</del>.</p><p> </p><p><ins class="ministerial">Claimants who are self-isolating as a result of Covid-19 will have their mandatory work search and work availability requirements switched off during that period.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Any work-related requirements outside of this will be tailored to take into consideration the claimant’s capability and circumstances, can be conducted over the phone or through digital formats and ensure they are realistic and achievable. </ins></p><p><ins class="ministerial"> </ins></p>","Mid Sussex","Mims Davies","2020-03-05T14:18:58.627Z","2020-03-06T14:37:46.25Z","http://data.parliament.uk/resources/1181994/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1181994/answer",,,"http://data.parliament.uk/resources/1181994/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1181994/answer/previousversion/10460","Biography information for Mims Davies","http://data.parliament.uk/resources/1181994/answer/previousversion/10460",,,"29","Work and Pensions","Work and Pensions","2020-03-02","Means-tested Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people self-isolating due to possible covid-19 infection will be exempted from conditionality requirements for means-tested benefits.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","23556"
"http://data.parliament.uk/resources/1180439","Home Office","true","2020-03-04","<p><del class="ministerial">The Home Office collects and publishes information on the ethnicity of police officers, in the ‘Police Workforce, England and Wales’ statistical bulletin.</del></p><p><del class="ministerial">As at 31 March 2019, 7% of police officers in England and Wales were from Black and Minority Ethnic backgrounds.</del></p><p><ins class="ministerial">The Home Office collects and publishes information on the ethnicity of police officers, in the ‘Police Workforce, England and Wales’ statistical bulletin.</ins></p><p><ins class="ministerial">As at 31 March 2019, 7% of police officers in England and Wales were from Black and Minority Ethnic backgrounds. Up from 4% a decade earlier. </ins></p><p> </p>","North West Hampshire","Kit Malthouse","2020-03-04T17:15:47.853Z","2020-03-06T10:56:11.16Z","http://data.parliament.uk/resources/1180439/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1180439/answer",,,"http://data.parliament.uk/resources/1180439/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1180439/answer/previousversion/10332","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1180439/answer/previousversion/10332",,,"1","Home Office","Home Office","2020-02-25","Police: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers in England and Wales are from Black and Minority Ethnic (BME) backgrounds.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","20575"
"http://data.parliament.uk/resources/1179733","Home Office","true","2020-03-05","<p><del class="ministerial">There will be no change to checks at the UK border for the duration of the transition period.</del></p><p><del class="ministerial">After the end of the transition period, free movement will end. The Government set out further details of the future immigration system in its policy statement published on 19 February.</del></p><p><ins class="ministerial">There will be no change to checks at the UK border for the duration of the transition period.</ins></p>","Croydon South","Chris Philp","2020-03-05T18:41:11.38Z","2020-03-06T10:55:31.93Z","http://data.parliament.uk/resources/1179733/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1179733/answer",,,"http://data.parliament.uk/resources/1179733/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1179733/answer/previousversion/10685","Biography information for Chris Philp","http://data.parliament.uk/resources/1179733/answer/previousversion/10685",,,"1","Home Office","Home Office","2020-02-24","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether her policy on checks at UK borders has changed since the UK left the EU on 31 January 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","19890"
"http://data.parliament.uk/resources/1179891","Department of Health and Social Care","true","2020-03-06","<p>No formal assessment has been made of the report by NHS Health Scotland on minimum unit pricing (MUP) of alcohol. The Scottish Government is taking forward a comprehensive evaluation of the impact of introducing MUP. The Scottish legislation also includes a sunset clause and the Scottish Government are required to present a report on the impact of MUP to their Parliament five years after implementation which will be published in 2023.</p><p>There are no plans for the introduction of MUP in England. The Government will continue to monitor the progress of MUP in Scotland and will consider available evidence of its impact, including the report by NHS Scotland.</p><p><ins class="ministerial"> <p><ins class="ministerial">This is the answer for HL1750.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The clinically-led review of National Health Service access standards is ongoing. The NHS is currently trialling how these might work and any recommended changes will be based on clinical evidence to ensure the best outcome for patients. NHS England and NHS Improvement’s final recommendations to the Government are due by the spring.</ins></p></ins></p>",,"Lord Bethell","2020-03-06T14:07:52.97Z","2020-03-09T16:40:54.707Z","http://data.parliament.uk/resources/1179891/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1179891/answer",,,"http://data.parliament.uk/resources/1179891/answer",,"Lord Bethell","http://data.parliament.uk/resources/1179891/answer/previousversion/10821","Biography information for Lord Bethell","http://data.parliament.uk/resources/1179891/answer/previousversion/10821",,,"17","Health and Social Care","Health and Social Care","2020-02-24","NHS: Standards","2","House of Lords","To ask Her Majesty's Government what changes will be required to the NHS Constitution for England as a result of the introduction of new operational targets for the NHS.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1750"
"http://data.parliament.uk/resources/1176877","Department of Health and Social Care","true","2020-02-11","<p>The number (headcount) of doctors (excluding locums), direct patient care practitioners and nurses in general practice who worked full time and part time according to their weekly contracted hours in general practices in NHS Sunderland Clinical Commissioning Group (CCG), North East and Yorkshire NHS region and England on 30 September 2018 and 2019 is attached. NHS Sunderland CCG includes Houghton and Sunderland South constituency but does not map directly to the borders. North East and Yorkshire NHS region was formed in April 2019 therefore no data exists for this region prior to this date. The data is divided by those who are contracted to work 15 hours or less, more than 15 but less than 37.5 hours, and more than 37.5 hours per week. General practitioner (GP) locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable across the time series.</p>","Bury St Edmunds","Jo Churchill","2020-02-11T17:54:24.6Z","2020-02-13T17:17:47.67Z","http://data.parliament.uk/resources/1176877/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1176877/answer","PQ13519 TABLE Clinical staff in Sunderland, North East and England formatted.doc","PQ13519 TABLE Clinical staff ","http://data.parliament.uk/resources/1176877/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1176877/answer/previousversion/6394","Biography information for Jo Churchill","http://data.parliament.uk/resources/1176877/answer/previousversion/6394","PQ13519 TABLE Clinical staff in Sunderland, North East and England formatted.docx","Number of clinical staff in the north east","17","Health and Social Care","Health and Social Care","2020-02-06","General Practitioners: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GP clinical staff there were in (a) Houghton and Sunderland South constituency, (b) the North East and (c) England in 2018-2019.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","13519"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer",,,"http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123",,,"27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1176158","Department for Digital, Culture, Media and Sport","true","2020-02-11","<p><strong>Government recognises the need to work with<ins class="ministerial"> the</ins> civil society<ins class="ministerial"> sector</ins> to establish principles of effective civil society involvement in the policy-making process. My officials have started to scope a programme of work and the details of this will be set out in due course. </strong></p>","Faversham and Mid Kent","Helen Whately","2020-02-11T17:31:46.56Z","2020-02-11T17:42:07.527Z","http://data.parliament.uk/resources/1176158/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1176158/answer",,,"http://data.parliament.uk/resources/1176158/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1176158/answer/previousversion/6372","Biography information for Helen Whately","http://data.parliament.uk/resources/1176158/answer/previousversion/6372",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Civil Society","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 23 October 2019 to Question 665, on Third Sector, what further progress his Department has made on establishing a cross-government group.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12433"
"http://data.parliament.uk/resources/1174921","Ministry of Justice","true","2020-02-04","<p>The number of days sat in the Crown Court for each of the court circuits in England and Wales in (a) 2017, (b) 2018 and (c) 2019 are set out in the attached spreadsheet.</p><p>Sitting days are based on the number of cases we expect the court to hear and, with fewer cases making it to the Crown Court, were reduced accordingly. The number of outstanding Crown Court cases has reduced by almost 40% since 2014.</p><p>We keep sitting days under constant review and in November allocated an extra 850 days to the Crown Court to ease immediate pressure on the court. We have allocated a minimum of 87,000 to inform listing decisions in the first half of 2020/21 which is an increase of 4,700 on last year’s allocation.</p><p><strong>Notes:</strong></p><ul><li><p>The attached HMCTS data covers the number of days in which a Crown Court room was sat by any number of judges.</p><p> </p></li><li><p>In some circumstances, judges will ‘share’ a courtroom to conduct judicial business; in most instances this will involve a returning judge for sentencing purposes only. These figures may therefore differ from the number of <em>judicial sitting days</em> at Crown Court as published in MoJ official statistics (which can, for example, also include days sat in chambers).</p></li></ul><p> </p><p>The information for 2019 covers January to March, as the National Statistics on judge sitting days for 2019 are due to be released in June 2020. Access to statistics before their publication is strictly controlled, with rules and principles on pre-release access set out in the Pre-release Access to Official Statistics Order 2008.</p>","Croydon South","Chris Philp","2020-02-04T15:53:29.303Z","2020-02-05T10:16:37.993Z","http://data.parliament.uk/resources/1174921/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1174921/answer","PQ10344.xlsx","Table for 10344 ","http://data.parliament.uk/resources/1174921/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1174921/answer/previousversion/4799","Biography information for Chris Philp","http://data.parliament.uk/resources/1174921/answer/previousversion/4799",,,"54","Justice","Justice","2020-01-30","Crown Court","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court sitting days there were in each of the court circuits in England and Wales in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10344"
"http://data.parliament.uk/resources/1175015","Department of Health and Social Care","true","2020-02-07","<p>Data showing the time between booking an appointment with a general practice and the appointment taking place for practices in NHS Rotherham Clinical Commissioning Group and South Yorkshire and Bassetlaw Sustainability and Transformation Partnership (STP) in the 12 months from January 2019 to December 2019 is presented in the attached table.</p><p>NHS Digital publishes ‘Appointments in General Practice’. This is an experimental data collection which is still being refined and improved. NHS Digital is unable to provide appointments in general practice data at the level requested. Rotherham Borough, South Yorkshire and Rother Valley do not align perfectly to a CCG; it has therefore provided data NHS Rotherham CCG and South Yorkshire and Bassetlaw STP.</p><p>It should be noted that the ‘time from booking to appointment’ refers only to the time elapsed between the successful booking of an appointment and the appointment taking place. The data does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-07T11:20:52.547Z","2020-02-10T10:20:35.39Z","http://data.parliament.uk/resources/1175015/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1175015/answer","PQ10490 TABLE formatted.docx","PQ10490 table","http://data.parliament.uk/resources/1175015/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1175015/answer/previousversion/5539","Biography information for Jo Churchill","http://data.parliament.uk/resources/1175015/answer/previousversion/5539",,,"17","Health and Social Care","Health and Social Care","2020-01-30","General Practitioners: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for a GP appointment in (a) Rotherham Borough, (b) South Yorkshire and (c) Rother Valley in each of the last 12 months.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","10490"
