"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/849959","Cabinet Office","false","2018-03-01","<p>The Cabinet Office has been provided with £150m of funding to underwrite the Official Receiver in respect of Carillion in liquidation in the current financial year. A supplementary estimate was presented to the House for this provision on 7th February 2018.</p><p>The Official Receiver will be looking to raise funds from recovering trade debts owed to Carillion, settlement of claims owed to Carillion and from the sale of assets. These will be applied in line with statutory duties of the Official Receiver and used to offset funding</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-01T10:36:17.3Z",,"http://data.parliament.uk/resources/849959/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/849959/answer",,,"http://data.parliament.uk/resources/849959/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Carillion: Insolvency","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the funding from his Department to underwrite the costs of Carillion’s receiver has been spent to date; and what costs have been covered by that funding.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129527"
"http://data.parliament.uk/resources/849961","Cabinet Office","false","2018-03-01","<p>The Government awards contracts through fair and open competition, in line with principles of equal treatment, transparency and non-discrimination. To encourage competition and more access by SMEs to government contracts, we now require public buyers to divide contracts into more accessible lots (or explain why not) so that tender requirements can be matched to smaller businesses’ specialisms.</p>","Hertsmere","Oliver Dowden","2018-03-01T10:40:41.317Z",,"http://data.parliament.uk/resources/849961/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/849961/answer",,,"http://data.parliament.uk/resources/849961/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on value for the taxpayer of a small number of large companies dominating the market for tendered government contracts.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","129529"
"http://data.parliament.uk/resources/850217","Cabinet Office","false","2018-03-01","<p>Public sector procurers are required to seek value for money through fair and open competition and in line with our current international obligations.</p><p>The Government wants UK companies to be successful in public procurement, and we are seeking to ensure the huge purchasing power of government supports the task of boosting growth, and enables us to actively shape the UK market for the long term.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-01T10:44:55.093Z",,"http://data.parliament.uk/resources/850217/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/850217/answer",,,"http://data.parliament.uk/resources/850217/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to encourage UK SMEs and other UK suppliers to win cloud-hosting contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","129785"
"http://data.parliament.uk/resources/850239","Cabinet Office","false","2018-03-01","<p>In March 2015 the Government restated its longstanding policy commitment to pay 80% of undisputed and valid invoices within 5 days with the remainder paid within 30 days.</p><p>Public sector buyers must publish annually on their payment performance. We do not hold centrally the performance data for 2017. However, data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Hertsmere","Oliver Dowden","2018-03-01T10:49:59.18Z",,"http://data.parliament.uk/resources/850239/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/850239/answer",,,"http://data.parliament.uk/resources/850239/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Government Departments: Procurement","1","House of Commons","To ask the First Secretary of State, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2017.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","129807"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/850298","Cabinet Office","false","2018-03-01","<p>Engaging people of all backgrounds in politics is a responsibility shared by citizens, Government, political parties, third sector organisations and others.</p><p>As set out in December 2017 in our democratic engagement plan ‘Every Voice Matters: Building A Democracy That Works For Everyone’ our focus is on increase democratic participation amongst under registered electors. Participation in elections, starting with registration, is one way of engaging people in politics. Our plan includes understanding, and addressing, barriers to inclusion experienced by groups such as young people, ethnic minorities and frequent movers. Income is not in its own right an indicator of registration status, but these other groups may have proportionally lower incomes than groups that are more likely to be registered.</p><p>We have announced a first ever National Democracy Week to take place from 2-8 July 2018. The Week will see a wide range of democratic engagement activity undertaken aimed at engaging under-registered groups. The flexible, partner-led model will allow all nations to deliver activities appropriate to them and reach a broad range of groups, which may include those on lower incomes.</p><p> </p>","Norwich North","Chloe Smith","2018-03-01T16:35:18.99Z",,"http://data.parliament.uk/resources/850298/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850298/answer",,,"http://data.parliament.uk/resources/850298/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Politics and Government: Public Participation","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to engage people on low incomes with politics.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129866"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/847773","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:58:53.01Z",,"http://data.parliament.uk/resources/847773/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847773/answer","PQ129449.pdf","UKSA Response ","http://data.parliament.uk/resources/847773/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-23","Occupations","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of people in (a) Ashfield constituency, (b) Nottinghamshire and (c) England are in (i) managerial and (ii) professional occupations.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","129449"
"http://data.parliament.uk/resources/846938","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:41:32.093Z",,"http://data.parliament.uk/resources/846938/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/846938/answer","PQ129112.pdf","UKSA Response ","http://data.parliament.uk/resources/846938/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-22","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of household debt for households in each income distribution in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129112"
"http://data.parliament.uk/resources/846247","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:36:28.093Z",,"http://data.parliament.uk/resources/846247/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/846247/answer","PQ128924 .pdf","UKSA Response ","http://data.parliament.uk/resources/846247/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-21","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish his Department's next set of data on life expectancy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","128924"
