"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837359","Cabinet Office","false","2018-03-08","<p>The Government is funding a programme of activity in England to mark this anniversary, under the leadership of the Government Equalities Office. Programme themes include “celebrate”, “inspire” and “remember” to increase national awareness and mark 100 years since women got the right to vote. They also include “educate” to increase young people’s knowledge of UK democracy and its importance, and increase their democratic participation. The final theme is “participate” to aspire to achieve gender parity in local and national politics by the centenary of the Equal Franchise Act by 2028.</p><p>The Cabinet Office is helping to deliver this programme by leading on a number of projects under the “educate” theme. These are aimed at young people aged between 13 and 16 and at tackling barriers to their democratic participation. Planned projects include developing a secondary schools resource, working with the Department for Education, and a scheme to recruit and train youth democracy ambassadors. We are also developing a pack with ideas and materials for parliamentarians to engage young people, particularly those who are disengaged with our democratic processes.</p><p>Within the Cabinet Office we are planning an events programme throughout 2018 to commemorate the centenary and champion equality, helping to ensure we make the Civil Service and Cabinet Office ever more inclusive.</p><p> </p>","Norwich North","Chloe Smith","2018-03-08T16:09:04.46Z","http://data.parliament.uk/resources/837359/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/837359/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-05","Voting Rights: Females","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to mark the centenary of women getting the right to vote in 1918.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","126478"
"http://data.parliament.uk/resources/836048","Cabinet Office","false","2018-03-19","<p>It has been the policy of successive Governments not to comment on specific security controls.</p><p> </p><p>Guidance is set for Departments on the protection of all Government assets within the Security Policy Framework. It is then up to each Department to have policies and procedures in place.</p><p> </p><p>Leaks of any Government information or material are not acceptable and the Government takes such incidents very seriously.</p>","Hertsmere","Oliver Dowden","2018-03-19T16:56:09.427Z","http://data.parliament.uk/resources/836048/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/836048/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to counter leaks of sensitive material across Whitehall Departments.","false","Biography information for Damien Moore","Southport","Damien Moore","126403"
"http://data.parliament.uk/resources/834632","Cabinet Office","false","2018-03-26","<p>Electoral statistics published annually by the Office for National Statistics derive from the electoral registers held by Electoral Registration Officers (EROs). The Government does not otherwise collect official statistics on registration. EROs collect data solely for the purposes of registration. There are no gender requirements for registration and it is therefore not possible or appropriate for EROs to collect data on this. Some EROs may collect data on the number of applicants (including homeless people) to register using Declarations of Local Connection and some EROs may have data on care home registrations, but there are no requirements to collect such data.</p><p>The democratic engagement plan published in December 2017 sets out the Government’s commitment to undertake further research into the barriers that could be preventing individuals from these groups from applying to register to vote.</p><p> </p>","Norwich North","Chloe Smith","2018-03-26T15:04:33.277Z","http://data.parliament.uk/resources/834632/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834632/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to every Voice Matters: Building a democracy that works for everyone, published by the Government in December 2017, if his Department will take steps to collect official statistics on the registration rates of (a) homeless people, (b) transgender people and (c) Care Home residents.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126080"
"http://data.parliament.uk/resources/834780","Cabinet Office","false","2018-03-19","<p>It is for individual Contracting Authorities to determine their specifications for new vehicles according to their requirements.</p>","Hertsmere","Oliver Dowden","2018-03-19T16:55:00.583Z","http://data.parliament.uk/resources/834780/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/834780/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-01","Motor Vehicles: Brakes","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to update Government procurement guidelines to ensure that only vehicles procured by (a) Government Departments, (b) public agencies and (c) public sector contractors are fitted with the latest sensing Autonomous Emergency Braking.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","126202"
"http://data.parliament.uk/resources/834289","Cabinet Office","false","2018-03-16","<p>I refer my Hon. Friend to the answer to PQ123288 which was given on 1<sup>st</sup> February 2018.</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-16T14:20:40.01Z","http://data.parliament.uk/resources/834289/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/834289/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-31","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 123288 asked on 17 January 2018.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","125909"
"http://data.parliament.uk/resources/832969","Cabinet Office","false","2018-03-08","<p>The Government is committed to transparency in lobbying. The Transparency of Lobbying Act 2014 complements the existing framework of industry-led regulation such as subscription to industry codes of conduct, and the publication of information about ministerial meetings. The Government has no plans to expand the remit of the Registrar or her office.</p>","Norwich North","Chloe Smith","2018-03-08T16:03:18.713Z","http://data.parliament.uk/resources/832969/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/832969/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-29","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, if he will widen the scope of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 to (a) include in-house lobbyists and (b) ensure that meetings with individuals from major internationals are required to be registered.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125285"
"http://data.parliament.uk/resources/831117","Cabinet Office","false","2018-03-07","<p>I have had no such discussions. Investment decisions within the Parliamentary Contributory Pension Fund are a matter for the Trustees who receive professional advice regarding decisions on the management of scheme assets. Details of the schemes investments are set out each year in a published Annual Review.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:42:25.457Z","http://data.parliament.uk/resources/831117/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/831117/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-26","Parliamentary Contributory Pension Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with trustees of the Parliamentary Contributory Pension Fund on disinvestment from fossil fuels.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","125125"
"http://data.parliament.uk/resources/831179","Cabinet Office","false","2018-03-29","<p>PwC are not the Official Receivers. Information on the role of PwC within Carillion is held by the Insolvency Service who are the contracting authority for this work.</p>","Hertsmere","Oliver Dowden","2018-03-29T10:06:23.547Z","http://data.parliament.uk/resources/831179/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/831179/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/831179/answer/previousversion/38491","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-26","Carillion: Insolvency","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the level of the fixed fees being charged to public sector organisations by PwC as the liquidator of Carillion for providing continuity of services; what steps he is taking to minimise the effect on the public purse; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","125187"
"http://data.parliament.uk/resources/831194","Cabinet Office","false","2018-03-16","<p>DHL was removed from the list of strategic suppliers following a decision by the Commercial Relationship Board in the Cabinet Office to prioritise those suppliers with the highest levels of criticality and the greatest levels of cross government presence.</p><p> </p><p>The Government continually reviews its portfolio of strategic suppliers.</p>","Hertsmere","Oliver Dowden","2018-03-16T14:19:06.45Z","http://data.parliament.uk/resources/831194/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/831194/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/831194/answer/previousversion/38492","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-26","DHL","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons DHL is no longer a strategic supplier to Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125202"
"http://data.parliament.uk/resources/830456","Cabinet Office","false","2018-03-08","<p>The Foreign Secretary had not agreed to support this event and knew nothing of his inclusion in the auction. The offer was not authorised and will not take place.</p>","Norwich North","Chloe Smith","2018-03-08T16:26:07.703Z","http://data.parliament.uk/resources/830456/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/830456/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-25","Foreign and Commonwealth Office: Presidents Club","1","House of Commons","To ask the Minister for the Cabinet Office, if he will (a) commission an investigation into how a lunch engagement with the Foreign Secretary came to be auctioned at the Presidents Club dinner of 18 January 2018 and (b) the findings of that investigation.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","125022"
