"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/806413/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson",,"2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804332","Home Office","false","2017-12-18","<p>This information is not held centrally.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-12-18T12:32:28.607Z","http://data.parliament.uk/resources/804332/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/804332/answer",,,"1","Home Office","Home Office","2017-12-11","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118574"
"http://data.parliament.uk/resources/790045","Department for Education","false","2017-11-24","<p>The department is carefully considering the results of the Schools that work for everyone consultation and the proposal to remove the 50% cap. We plan to respond on this issue in due course.</p>","Guildford","Anne Milton",,"2017-11-24T08:43:56.437Z","http://data.parliament.uk/resources/790045/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/790045/answer",,,"60","Education","Education","2017-11-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what timescale she has set for replacing inclusivity rules relating to faith schools, including Roman Catholic schools.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113156"
"http://data.parliament.uk/resources/790157","Foreign and Commonwealth Office","false","2017-11-24","<p>I refer the honourable Member to the answer I gave to question 112308.​​</p>","Cities of London and Westminster","Mark Field",,"2017-11-24T14:03:12.907Z","http://data.parliament.uk/resources/790157/answer","Biography information for Mark Field","http://data.parliament.uk/resources/790157/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate an independent inquiry into the role of the Government in the 1984 killing of Sikhs in India.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113157"
"http://data.parliament.uk/resources/786860","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:20.19Z","http://data.parliament.uk/resources/786860/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786860/answer","PQ112438.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have died as a result of neonatal (a) sepsis, (b) meningitis and (c) pneumonia in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112438"
"http://data.parliament.uk/resources/786861","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:52.79Z","http://data.parliament.uk/resources/786861/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786861/answer","PQ112439 final.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have been born in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112439"
"http://data.parliament.uk/resources/786862","Foreign and Commonwealth Office","false","2017-11-20","<p>​I am aware of the concerns raised by the Sikh Federation UK in their report released on 1 November. I appreciate that the tragic events of 1984 are still the source of great pain to many in the Sikh community. The Cabinet Secretary's 2014 investigation into the UK military role in Operation Blue Star concluded that UK military advice and assistance was advisory, ended several months before the operation and had limited impact on the tragic events that followed. I am satisfied that the 2014 review dealt conclusively with this issue.</p>","Cities of London and Westminster","Mark Field",,"2017-11-20T17:02:07.38Z","http://data.parliament.uk/resources/786862/answer","Biography information for Mark Field","http://data.parliament.uk/resources/786862/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-10","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate an independent inquiry into the role of the British Government in circumstances surrounding the killing of Sikhs in India in 1984.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112308"
"http://data.parliament.uk/resources/786863","Department of Health","false","2017-11-20","<p>In September, NHS England published the 2017 Cross-System Sepsis Action Plan. As part of this a number of activities are planned:</p><p> </p><p>- Action on safety netting will be embedded among all healthcare professionals assessing patients with infections;</p><p>- Promote the implementation of a range of educational resources on sepsis produced by Health Education England and the Royal Colleges;</p><p>- Ensure a specific focus on sepsis education for staff groups such as community pharmacists, community nurses, health visitors and healthcare assistants in care homes; and</p><p>- NHS England and Public Health England will work with maternity networks and health visitors to ensure resources such as leaflets and on-line educational material are used by midwives and health visitors to help parents recognise serious illness in children and know what to do if they think their child is seriously ill.</p><p> </p><p>To support these activities, two safety netting videos on ‘Spotting the signs of sepsis’ and ‘Caring for children with fever at home’ have been published with the Health Innovation Network.</p><p> </p><p>In 2017/18 Public Health England’s activity to raise awareness of sepsis includes building sepsis messaging into the national Start4life Information Service for Parents email programme which reaches 430,000 parents of 0-5 year olds; distribution of leaflets and posters; social media and activity with a leading digital platform for parents.</p>","Ludlow","Mr Philip Dunne","112297 ; 112304","2017-11-20T11:58:24.59Z","http://data.parliament.uk/resources/786863/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786863/answer",,,"17","Health","Health","2017-11-10","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health, what guidance is provided on written and verbal safety netting advice for mothers with risk factors for development of neonatal sepsis.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112307"
"http://data.parliament.uk/resources/786864","Department of Health","false","2017-11-20","<p>In September, NHS England published the 2017 Cross-System Sepsis Action Plan. As part of this a number of activities are planned:</p><p> </p><p>- Action on safety netting will be embedded among all healthcare professionals assessing patients with infections;</p><p>- Promote the implementation of a range of educational resources on sepsis produced by Health Education England and the Royal Colleges;</p><p>- Ensure a specific focus on sepsis education for staff groups such as community pharmacists, community nurses, health visitors and healthcare assistants in care homes; and</p><p>- NHS England and Public Health England will work with maternity networks and health visitors to ensure resources such as leaflets and on-line educational material are used by midwives and health visitors to help parents recognise serious illness in children and know what to do if they think their child is seriously ill.</p><p> </p><p>To support these activities, two safety netting videos on ‘Spotting the signs of sepsis’ and ‘Caring for children with fever at home’ have been published with the Health Innovation Network.</p><p> </p><p>In 2017/18 Public Health England’s activity to raise awareness of sepsis includes building sepsis messaging into the national Start4life Information Service for Parents email programme which reaches 430,000 parents of 0-5 year olds; distribution of leaflets and posters; social media and activity with a leading digital platform for parents.</p>","Ludlow","Mr Philip Dunne","112304 ; 112307","2017-11-20T11:58:24.653Z","http://data.parliament.uk/resources/786864/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786864/answer",,,"17","Health","Health","2017-11-10","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of neonatal sepsis among mothers who have risk factors present.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112297"
