"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700889","Ministry of Defence","false","2024-04-18","<p>I refer the right hon. Member to the answer I gave him on 5 April 2024, to Question 7763 and 7764.</p>","South West Wiltshire","Dr Andrew Murrison","21530","2024-04-18T12:49:30.54Z","http://data.parliament.uk/resources/1700889/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700889/answer","Answer_to_PQs_7763_and_7764_to_John_Healey_MP.pdf","Armed Forces Career Offices","11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many Armed Forces Careers Offices operated in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21529"
"http://data.parliament.uk/resources/1700890","Ministry of Defence","false","2024-04-18","<p>I refer the right hon. Member to the answer I gave him on 5 April 2024, to Question 7763 and 7764.</p>","South West Wiltshire","Dr Andrew Murrison","21529","2024-04-18T12:49:30.59Z","http://data.parliament.uk/resources/1700890/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700890/answer","Answer_to_PQs_7763_and_7764_to_John_Healey_MP.pdf","Armed Forces Career Offices","11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many Armed Forces Careers Offices operated in each region in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21530"
"http://data.parliament.uk/resources/1700897","Ministry of Defence","false","2024-04-18","<p>It is taking time to collate the required information to answer the right hon. Member’s Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:50:18.49Z","http://data.parliament.uk/resources/1700897/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700897/answer",,,"11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the (a) Army, (b) Maritime and (c) RAF Reserves were voluntarily withdrawn after (i) three, (ii) six and (iii) 12 months in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21537"
"http://data.parliament.uk/resources/1700908","Ministry of Defence","false","2024-04-18","<p>This Government commissioned the LGBT Veterans Independent Review under Lord Etherton in 2022 which covers the period 1967-2000. Its findings were published on 19 July 2023. Since then, the Government has been actioning Lord Etherton’s recommendationsat pace. I made an oral statement on 13 December 2023 when the Government’s full response was published and took questions from 20 colleagues. A debate will be scheduled as soon as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:49:02.74Z","http://data.parliament.uk/resources/1700908/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700908/answer",,,"11","Defence","Defence","2024-04-15","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral statement of the Minister for Defence People and Families of 13 December 2023 on LGBT Veterans Independent Review, Official Report, column 898, what his planned timetable is for a full debate on the recommendations of the Etherton report.","false","Biography information for Clive Efford","Eltham","Clive Efford","21501"
"http://data.parliament.uk/resources/1700915","Ministry of Defence","false","2024-04-18","<p>Reports of fraud are recorded on the Defence Confidential Hotline’s Case Management System against pre-determined categories.</p><p> </p><p>The table sets out the categories for the total detected fraud values in my letter of 27 February.</p><p> </p><table><tbody><tr><td><p><strong>Fraud Category</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>2023-24</strong></p></td></tr><tr><td><p>Civilian Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Civilian Expenses</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Civilian Pay</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Expenses</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Pay</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Cyber and communication</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Departmental Income Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Exploiting Assets and Information</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Joint Personnel Administration, Travel &amp; Subsistence and Other Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Pay Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Payment Processes</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Pension Fraud</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Personnel Management Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Procurement</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Recruiting</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Theft of Assets</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Other</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:53:44.503Z","http://data.parliament.uk/resources/1700915/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700915/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Fraud","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter sent to the Rt hon. Member for Garston and Halewood on 27 February, reference 3427, if he will provide a breakdown of the type of fraud for each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21551"
"http://data.parliament.uk/resources/1700930","Ministry of Defence","false","2024-04-18","<p>It is taking time to collate the required information to answer the right hon. Member's Question. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:54:04.273Z","http://data.parliament.uk/resources/1700930/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700930/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to his letter, reference PQN/23-24/2024/04115, if he will provide a breakdown by position of the 149 individuals in his Department who earn more than £100,000 a year.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21566"
"http://data.parliament.uk/resources/1700935","Ministry of Defence","false","2024-04-18","<p>Transparency data is provided in line with longstanding Government guidance, this includes the provision of costs for RAF flights for Ministerial travel.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T13:49:16.55Z","http://data.parliament.uk/resources/1700935/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700935/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 April 2024 to Question 20231 on Ministry of Defence: Aviation and with reference to page 13 of the Cabinet Office Guidance on Ministers’ gifts (given and received), travel, hospitality received and meetings with external organisations and individuals, updated on 2 April 2024, for what reason the answer does not provide the total cost of each RAF flight.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21610"
"http://data.parliament.uk/resources/1700255","Ministry of Defence","false","2024-04-17","<p>The reassessment of applications from those with credible links to former Afghan specialist units is well under way and is being conducted by staff independent of those who previously worked on these applications.</p><p> </p><p>The first reassessment occurred on March 26, and we aim to complete reassessing the majority of the approximately 2,000 cases in scope of the review within around 12 weeks. Some complex cases might extend beyond this as we ensure all evidence is considered.</p><p> </p><p>I will update the House once the review is completed, but my immediate priority is processing the cases as swiftly and diligently as possible and ensuring that the Afghan Relocations and Assistance Policy scheme criteria is consistently applied to all applications being reassessed.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-17T14:39:40.167Z","http://data.parliament.uk/resources/1700255/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700255/answer",,,"11","Defence","Defence","2024-04-12","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 March 2024 to Question 19061 on Afghanistan, how many ARAP scheme applications have been reassessed as of 12 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21043"
"http://data.parliament.uk/resources/1698945","Ministry of Defence","false","2024-04-15","<p>The information requested is provided below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Total Female Strength</p></td><td><p>121</p></td><td><p>129</p></td><td><p>119</p></td><td><p>120</p></td><td><p>121</p></td><td><p>117</p></td><td><p>127</p></td><td><p>134</p></td></tr><tr><td><p><em>% of Total Strength</em></p></td><td><p>5.2%</p></td><td><p>5.5%</p></td><td><p>5.6%</p></td><td><p>6.3%</p></td><td><p>6.6%</p></td><td><p>6.3%</p></td><td><p>6.6%</p></td><td><p>6.9%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td><td><p>2024</p></td><td><p> </p></td></tr><tr><td><p>Total Female Strength</p></td><td><p>134</p></td><td><p>136</p></td><td><p>146</p></td><td><p>159</p></td><td><p>176</p></td><td><p>173</p></td><td><p>175</p></td><td><p> </p></td></tr><tr><td><p><em>% of Total Strength</em></p></td><td><p>7.0%</p></td><td><p>7.2%</p></td><td><p>8.0%</p></td><td><p>8.7%</p></td><td><p>9.9%</p></td><td><p>10.0%</p></td><td><p>10.5%</p></td><td><p> </p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-15T11:29:01.007Z","http://data.parliament.uk/resources/1698945/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1698945/answer",,,"11","Defence","Defence","2024-03-26","Royal Fleet Auxiliary: Women","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of personnel in the Royal Fleet Auxiliary have been women in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20514"
"http://data.parliament.uk/resources/1698946","Ministry of Defence","false","2024-04-15","<p>The Royal Fleet Auxiliary (RFA) are employees of the Civil Service so have different dual serving parent provisions from the Royal Navy. The RFA are committed to empowering and supporting a diverse workforce and have a number of options to help support modern family life. For dual serving parents specifically, measures include a process to deconflict sea assignments, enhanced shared parental pay and a policy that enables those that have undertaken a qualifying period delivering a worldwide sea assignment to apply for an shore-based role for up to three years. In addition, RFA employees who have partners in the Armed Forces and who are being assigned to another geographical location outside of the travel to work area have additional protections and may apply for Priority Mover Status.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-15T11:32:49.01Z","http://data.parliament.uk/resources/1698946/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1698946/answer",,,"11","Defence","Defence","2024-03-26","Royal Fleet Auxiliary: Parents","1","House of Commons","To ask the Secretary of State for Defence, what dual serving parent provisions the Royal Fleet Auxiliary offers to personnel.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20515"
