"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228087","Department for Communities and Local Government","false","2015-03-23","<p>This Government wants to see high quality housing built quickly and efficiently and is working closely with the housebuilding industry to encourage take up of innovative approaches, including advanced housing manufacturing construction.</p><p> </p><p>The Government commissioned an industry-led Off-Site Housing Review report which was published in February 2013 and is available on the Construction Industry Council’s website at:</p><p><a href="http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report" target="_blank">http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report</a>.</p><p> </p><p> </p><p>We are also encouraging the use of innovative construction techniques through our national planning guidance, published in March 2014, and our Affordable Homes 2015-18, Build to Rent and Housing Zones programmes.</p><p> </p><p>In addition, Ministers have made a number of visits to housing developments recently, highlighting the quality and speed of construction benefits that advanced manufacturing can bring.</p>","Great Yarmouth","Brandon Lewis","228032","2015-03-23T17:56:12.93Z","http://data.parliament.uk/resources/228087/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228087/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to explore the use of flat-pack housing as a means of tackling housing shortages.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","228031"
"http://data.parliament.uk/resources/228088","Department for Communities and Local Government","false","2015-03-23","<p>This Government wants to see high quality housing built quickly and efficiently and is working closely with the housebuilding industry to encourage take up of innovative approaches, including advanced housing manufacturing construction.</p><p> </p><p>The Government commissioned an industry-led Off-Site Housing Review report which was published in February 2013 and is available on the Construction Industry Council’s website at:</p><p><a href="http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report" target="_blank">http://cic.org.uk/news/article.php?s=2013-02-28-cic-presents-housing-minister-with-offsite-housing-review-report</a>.</p><p> </p><p> </p><p>We are also encouraging the use of innovative construction techniques through our national planning guidance, published in March 2014, and our Affordable Homes 2015-18, Build to Rent and Housing Zones programmes.</p><p> </p><p>In addition, Ministers have made a number of visits to housing developments recently, highlighting the quality and speed of construction benefits that advanced manufacturing can bring.</p>","Great Yarmouth","Brandon Lewis","228031","2015-03-23T17:56:13.04Z","http://data.parliament.uk/resources/228088/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228088/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-18","Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential merits of flat-pack housing as a solution to housing shortages in rural areas.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","228032"
"http://data.parliament.uk/resources/223256","Department for Education","false","2015-02-27","<p>The Property Data Survey does not provide an overall assessment of a block in the manner requested. The surveyors who visited schools made an assessment of the condition of individual construction types within each block, such as different types of roofs or walls for which we hold individual records, but did not attempt to rate blocks on a ‘good’ to ‘bad’ scale.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-27T11:42:20.643Z","http://data.parliament.uk/resources/223256/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223256/answer",,,,,"60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, how many blocks recorded as part of the Property Data Survey Programme were in (a) good, (b) satisfactory, (c) poor and (d) bad condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225254"
"http://data.parliament.uk/resources/223257","Department for Education","false","2015-02-27","<p>The Property Data Survey does not provide an overall assessment of schools in the manner requested. The surveyors who visited schools made an assessment of the condition of individual construction types within each block, such as different types of roofs or walls for which we hold individual records, but did not attempt to rate an entire school on a ‘good’ to ‘bad’ scale.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-27T11:42:52.727Z","http://data.parliament.uk/resources/223257/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223257/answer",,,,,"60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, how many schools were rated as being (a) good, (b) satisfactory, (c) poor and (d) bad condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225260"
"http://data.parliament.uk/resources/223258","Department for Education","false","2015-03-02","<p>The Property Data Survey was designed to give a relative view of condition need. As stated in the report, the Property Data Survey condition need we have calculated is not the cost of addressing the need in the estate but a relative weighting of the complexity of addressing different types of condition need. Calculating the total cost of addressing the need in the estate would involve taking into account other factors, such as asbestos and structural need, which are excluded from the survey. As such we do not hold an estimate of the total cost of repairs necessary to bring the school estate in England up to good condition.</p><p> </p>","Yeovil","Mr David Laws",,"2015-03-02T14:23:12.187Z","http://data.parliament.uk/resources/223258/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223258/answer",,,,,"60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, what estimate she has made of the total cost of repairs necessary to bring the school estate in England up to good condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225207"
"http://data.parliament.uk/resources/223259","Department for Education","false","2015-03-02","<p>The information collected by the Property Data Survey Programme focused on the condition of the buildings. The surveyors who visited schools as part of the programme did not record any information on the presence of asbestos. The condition need identified through the surveys does not reflect any asbestos that may be present.</p>","Yeovil","Mr David Laws",,"2015-03-02T14:21:58.23Z","http://data.parliament.uk/resources/223259/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223259/answer",,,,,"60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, whether the cost of maintaining, repairing or replacing a school building referred to in that report includes extra costs incurred because of the presence of asbestos.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225171"
"http://data.parliament.uk/resources/222905","Ministry of Defence","false","2015-03-09","<p>In May 2013, the First-tier Tribunal (FTT) (War Pensions and Armed Forces Compensation Chamber) heard appeals from a group of Nuclear Test Veterans against the decisions on their war pension applications.</p><p>Those appellants who were unsuccessful subsequently, appealed to the Upper-tier Tribunal (UTT). On 5 November 2014, the UTT remitted the case back to the FTT. The Ministry of Defence is preparing for this remitted hearing. While this process remains under way, it would be inappropriate to comment further.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-09T17:04:35.403Z","http://data.parliament.uk/resources/222905/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/222905/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/222905/answer/previousversion/46908","Biography information for Anna Soubry","11","Defence","Defence","2015-02-23","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received on compensation for Christmas Island nuclear test veterans; and if he will make a statement.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","224857"
"http://data.parliament.uk/resources/178947","Department for Education","false","2015-02-23","<p>A national summary of the condition of the school estate using data from the Property Data Survey Programme has been published on the Government’s website and can be found at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/property-data-survey-programme" target="_blank">www.gov.uk/government/publications/property-data-survey-programme</a></p><p> </p><p> </p><p> </p><p>The individual survey reports for schools have been shared directly with schools, local authorities and other relevant bodies responsible for the maintenance of school buildings.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-23T09:32:01.973Z","http://data.parliament.uk/resources/178947/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178947/answer",,,,,"60","Education","Education","2015-02-10","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, on what date she plans to publish the results of the Property Data Survey Programme for schools.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","224093"
"http://data.parliament.uk/resources/178951","Department for Education","false","2015-02-23","<p>The aim of the second phase of the Priority School Building Programme (PSBP2) is to undertake rebuilding and refurbishment projects in schools with buildings in the very worst condition. PSBP2 is not an asbestos removal programme as, in most cases, the presence of asbestos can be safely managed with minimal investment. However, the Department for Education announced when the programme was launched that it would consider some situations where the presence of asbestos means the annual costs of safely managing it are excessive.</p><p> </p><p> </p><p> </p><p>A total of 1299 schools submitted an expression of interest (EOI) for the second phase of the Priority School Building Programme. 307 schools indicated in their EOI that they had significant asbestos issues and provided relevant supporting documentation. These cases were assessed by independent technical advisers. This assessment considered whether the issues meant areas were already or likely to become inaccessible, whether the issues were classified as high risk or whether the presence of asbestos impacts on the operation or the maintenance of the school.</p><p> </p><p> </p><p> </p><p>Eight schools met these criteria and in these cases the cost of removing or encapsulating asbestos was included in the calculation of the school’s condition need. Of these, six had sufficiently poor overall condition need to be included in the programme. Further information on the methodology used to prioritise schools for inclusion in PSBP2 is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401689/PSBP2_Methodology.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/401689/PSBP2_Methodology.pdf</a></p><p> </p><p> </p><p> </p><p>In all blocks where the condition need will be addressed, all asbestos will be dealt with appropriately, whether raised as a specific concern or not.</p><p> </p><p> </p><p> </p><p>PSBP2 is intended to sit alongside - and not to replace or substitute - the responsibility that local authorities, governing bodies, trustees, dioceses and other bodies have for the maintenance of school buildings in their care. Given that PSBP2 is a six year programme (running between 2015 and 2021), it is essential that schools continue to address any concerns with regards to asbestos in an appropriate timescale and do not rely on PSBP2 to address immediate needs. All applicants have been made aware of this requirement.</p><p> </p><p> </p><p> </p><p>Alongside announcing the schools to be included in PSBP2, the Government also announced school condition allocations for the next three years. We have reformed these allocations so that they reflect the condition of school buildings; this means that those schools in poor condition who missed out on PSBP2 can be confident that their needs will instead be reflected in the funding we make available to their local authority, trust or voluntary aided partnership for improving the condition of their schools.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-23T09:35:39.373Z","http://data.parliament.uk/resources/178951/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178951/answer",,,,,"60","Education","Education","2015-02-10","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, how many schools (a) submitted requests for and (b) have been granted funding because of significant asbestos problems under the second phase of the Priority Schools Building Programme.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","224104"
"http://data.parliament.uk/resources/178953","Department for Education","false","2015-02-23","<p>No date has yet been set for the publication of the review report but we intend to publish it very shortly.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-23T09:31:02.653Z","http://data.parliament.uk/resources/178953/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178953/answer",,,,,"60","Education","Education","2015-02-10","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, on what date she plans to publish the report of her Department's review of asbestos policy for schools.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","224091"
