"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311411","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>I refer the hon Member to my response to Question UIN 166428 on 17 March 2021.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:16:21.817Z","http://data.parliament.uk/resources/1311411/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1311411/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homes needed to be (a) built or (b) adapted to meet the accessibility and adaptability standard equivalent to Cat 2 of Part M of the Building Regulations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185881"
"http://data.parliament.uk/resources/1311412","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:45:18.767Z","http://data.parliament.uk/resources/1311412/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311412/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Contact Tracing","1","House of Commons","To ask the the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who do not have a mobile device are able to check in at venues with the NHS covid-19 app.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185996"
"http://data.parliament.uk/resources/1311413","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Commercial and loyalty incentive schemes may be a legitimate business-to-business interaction, between the employment agency and an umbrella company. They are therefore outside the scope of the agency regulations enforced by the Employment Agency Standards (EAS) Inspectorate, which regulate the relationship between the agency and work-seeker.</p><p> </p><p>The Government will continue to work with the recruitment sector to seek compliance with existing regulations. Government will also continue to ensure current regulations remain fit for purpose, drawing on the expertise of trade bodies and businesses in the sector. Proposed regulatory changes would be announced in the usual way.</p>","Sutton and Cheam","Paul Scully",,"2021-04-28T17:02:20.58Z","http://data.parliament.uk/resources/1311413/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1311413/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban the practice of recruitment agencies asking for incentives to recommend contractors to an umbrella company.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185882"
"http://data.parliament.uk/resources/1311415","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Colchester","Will Quince",,"2021-04-29T12:37:31.653Z","http://data.parliament.uk/resources/1311415/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1311415/answer",,,"29","Work and Pensions","Work and Pensions","2021-04-22","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to bring forward further legislative proposals to help tackle child poverty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185883"
"http://data.parliament.uk/resources/1311416","Home Office","false","2021-04-26","<p>The public order measures in the Police, Crime, Sentencing and Courts Bill will improve the police’s ability to manage highly disruptive protests, enabling them to balance the rights of protesters against the rights of others to go about their daily business.</p><p> </p><p>The management of protests and the use of public order powers is an operational matter for the police.</p>","North West Hampshire","Kit Malthouse",,"2021-04-26T15:03:38.273Z","http://data.parliament.uk/resources/1311416/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1311416/answer",,,"1","Home Office","Home Office","2021-04-22","Pakistani High Commission: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the recent Tehreek-e-Labbaik Pakistan protests outside the Pakistan High Commission in London.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185884"
"http://data.parliament.uk/resources/1311417","Home Office","false","2021-04-28","<p>On 9 April, the Government announced a further renewal of the free extension for eligible people working in Health and Social Care whose visa expires between 1 April and 30 September. This extension applies to all four nations of our United Kingdom.</p><p>A broad range of people across several different work routes will be covered by the free extension including those with general work rights. Therefore, it is not possible to estimate the number of workers in Northern Ireland who will benefit.</p><p>Since starting the free extensions, we have extended the visas of over 10,000 eligible individuals, across the whole of the United Kingdom.</p>","Torbay","Kevin Foster",,"2021-04-28T12:23:25.317Z","http://data.parliament.uk/resources/1311417/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1311417/answer",,,"1","Home Office","Home Office","2021-04-22","NHS and Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of visas for frontline health and care workers in Northern Ireland that will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185885"
"http://data.parliament.uk/resources/1311423","Department for Work and Pensions","false","2021-04-29","<p>No impact assessment has been made because the UK has no plans to change its longstanding policy position adopted by all governments for the last 70 + years.</p><p> </p>","Hexham","Guy Opperman",,"2021-04-29T08:33:16.937Z","http://data.parliament.uk/resources/1311423/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1311423/answer",,,"29","Work and Pensions","Work and Pensions","2021-04-22","Pensions: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an impact assessment of the effect of frozen UK pensions for UK pensioners living in Canada on the (a) household income and (b) health and wellbeing of those pensioners.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","185838"
"http://data.parliament.uk/resources/1311426","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>Voltage limits are set by law to protect, and help ensure the efficient operation of, the electricity system. Any change to voltage levels requires careful consideration of all the potential impacts including on consumer appliances, the wider electricity system, and consumer electricity bills. The Department commissioned an independent review of electrical engineering standards, which included recommendations concerning voltage limits when it reported in December 2020[1]. We are engaging with Ofgem as we consider the recommendations and will provide a response in due course.</p><p> </p><p>Ofgem has also provided funding to distribution network operators for voltage optimisation innovation trials and the Energy Networks Association is examining the case for extending statutory voltage limits. These activities are providing evidence of the impacts of voltage optimisation.</p><p> </p><p><em>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/943700/electricity-engineering-standards-review-technical-analysis-topic-areas.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/943700/electricity-engineering-standards-review-technical-analysis-topic-areas.pdf</a></em></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-29T10:47:47.457Z","http://data.parliament.uk/resources/1311426/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1311426/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","Electricity: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Ofgem on the potential effect on electricity bills of voltage optimisation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","185839"
"http://data.parliament.uk/resources/1311428","Cabinet Office","false","2021-04-29","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","185783","2021-04-29T09:00:22.557Z","http://data.parliament.uk/resources/1311428/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1311428/answer","UKSA's final response to PQ185781, 185783.pdf","UKSAs response to PQ185781, 185783","53","Cabinet Office","Cabinet Office","2021-04-22","Immigration: EU Nationals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many EU citizens moved to live in the UK from 2012 to 2020.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","185781"
"http://data.parliament.uk/resources/1311429","Home Office","false","2021-04-28","<p>The latest published information on EU Settlement Scheme applications can be found on the Home Office’s ‘EU Settlement Scheme statistics’ web page available at:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p>","Torbay","Kevin Foster",,"2021-04-28T12:20:44.157Z","http://data.parliament.uk/resources/1311429/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1311429/answer",,,"1","Home Office","Home Office","2021-04-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens have been granted settled status to remain in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","185782"
