"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139651/answer",,,"20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1139652","Department for International Development","false","2019-07-17","<p>We are one of the largest bilateral donors to education globally</p><p><br>Between 2015 and 2019 we supported 14.3 million children to gain a decent education of which at least 5.8m were girls.</p><p>DFID’s focus is on ensuring that children have access to a quality education.</p><p>My ambition is that DFID increases the number of its education specialists in the field to support the major shift required in education systems and teaching to deliver improved learning for children.</p>","Penrith and The Border","Rory Stewart",,"2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1139652/answer",,,"20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911994"
"http://data.parliament.uk/resources/1139653","Department for International Development","false","2019-07-17","<p>DFID is tackling the learning crisis by supporting children to learn the basics of literacy, including in Commonwealth countries.</p><p>We are investing in English language learning, for example through our new skills hub, which includes Kenya, South Africa and Nigeria.</p><p>We also work directly to boost the quality of teaching in English, for example through the Girls’ Education Challenge.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139653/answer",,,"20","International Development","International Development","2019-07-17","Commonwealth: English Language","1","House of Commons","What steps he is taking to improve English literacy throughout the Commonwealth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","911995"
"http://data.parliament.uk/resources/1138640","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276607","2019-07-17T15:23:52.467Z","http://data.parliament.uk/resources/1138640/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138640/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with NHS England to implement a waiting time standard for autism diagnosis in the CCG Improvement and Assessment Framework in order to tackle regional differences.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276606"
"http://data.parliament.uk/resources/1138641","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276606","2019-07-17T15:23:52.513Z","http://data.parliament.uk/resources/1138641/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138641/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with NHS England to establish autism diagnosis waiting times standards for each (a) sustainability and transformation partnership and (b) integrated care system.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276607"
"http://data.parliament.uk/resources/1138652","Ministry of Justice","false","2019-07-17","<p>The information requested about Crown Court waiting times can be found in the attached excel document. However, due to small numbers of defendants pleading not guilty to sexual offences at magistrates’ court, we are unable to supply the average time between first listing and trial start date – basing an average on such small numbers can skew the mean and result in the figures being unrepresentative<em>.</em></p><p> </p><p>The overall median waiting time in Crown Courts for defendants in sexual offence cases tends to be higher than that for other offences due to a lower guilty plea rate for these cases. However, from a peak of 25.9 weeks in Quarter three 2018, the average waiting time has fallen by 12% to 22.7 weeks in Quarter one 2019.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when required. Demand has been falling in recent years and sitting days have been reduced accordingly. Waiting times for trials in the Crown Court for 2018 have been the lowest since 2014, despite the challenge of increasingly complex cases.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:49:08.12Z","http://data.parliament.uk/resources/1138652/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138652/answer","Crown Court Info.xls","Crown Court Info","54","Justice","Justice","2019-07-12","Trials: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a not guilty plea trial for an alleged sexual offence in each court in (a) 2011 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276572"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138678","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>The Government shares the public’s high regard for animal welfare, and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation. After we leave the EU we will look to strengthen our world class welfare standards as new research and evidence emerges. In England, we intend to develop publicly funded schemes for farmers to deliver animal welfare enhancements beyond our high regulatory baseline that are valued by the public, but not sufficiently rewarded by the market. We also want to provide greater transparency and certainty for consumers, so that they have a clear understanding of the animal welfare standards applying to products. We note that the European Chicken Commitment initiative is also promoting enhancements beyond the regulatory baseline and we look forward to seeing how this voluntary initiative progresses.</p>","Macclesfield","David Rutley",,"2019-07-17T14:40:12.617Z","http://data.parliament.uk/resources/1138678/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138678/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to encourage (a) supermarkets, (b) restaurant chains and (c) hotel groups to sign up to the European chicken commitment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276519"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma",,"2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138693/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma",,"2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138694/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
