"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873693","Home Office","false","2018-04-16","<p>The Government is committed to ensuring an efficient and effective firearms licensing system and to achieving full cost recovery for the police and Home Office.</p><p> </p><p>Fees for firearm and shotgun licences issued by the police were last increased in 2015 and were calculated with a view to enabling police forces to achieve full cost recovery. These fees are currently being reviewed to assess any changes in police costs.</p><p> </p><p>The Home Office administers applications for firearms licences made by museums with gun collections, approved shooting clubs, and dealers wishing to possess prohibited firearms. The Policing and Crime Act 2017 created a power to charge new fees for these licences. We sought views on proposals for new fees in a public consultation in 2017. Alongside the consultation, we published an impact assessment, which set out the estimated net costs of the system. We received around 5,000 responses to the consultation, which we have considered carefully. We undertook to review the proposed level of fees before they were finalised and officials are currently in discussion with groups representing licensed firearms holders. A Government response will be published shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","134808","2018-04-16T10:32:15.863Z","http://data.parliament.uk/resources/873693/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/873693/answer",,,,,"1","Home Office","Home Office","2018-03-28","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated net cost to the public purse in England is of gun licensing and certification.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","134807"
"http://data.parliament.uk/resources/873694","Home Office","false","2018-04-16","<p>The Government is committed to ensuring an efficient and effective firearms licensing system and to achieving full cost recovery for the police and Home Office.</p><p> </p><p>Fees for firearm and shotgun licences issued by the police were last increased in 2015 and were calculated with a view to enabling police forces to achieve full cost recovery. These fees are currently being reviewed to assess any changes in police costs.</p><p> </p><p>The Home Office administers applications for firearms licences made by museums with gun collections, approved shooting clubs, and dealers wishing to possess prohibited firearms. The Policing and Crime Act 2017 created a power to charge new fees for these licences. We sought views on proposals for new fees in a public consultation in 2017. Alongside the consultation, we published an impact assessment, which set out the estimated net costs of the system. We received around 5,000 responses to the consultation, which we have considered carefully. We undertook to review the proposed level of fees before they were finalised and officials are currently in discussion with groups representing licensed firearms holders. A Government response will be published shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","134807","2018-04-16T10:32:15.927Z","http://data.parliament.uk/resources/873694/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/873694/answer",,,,,"1","Home Office","Home Office","2018-03-28","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on ensuring that the costs to the public purse of gun licensing and certification are covered by the fees charged to the public for those licenses and certificates.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","134808"
"http://data.parliament.uk/resources/851756","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>Approved Document B uses a series of national and European classifications in describing the reaction of construction products to fire (see table below and explanation in Appendix A of Approved Document B). As the table shows, Class 0 and Class B-s3, d2 materials would not meet the definition of ‘material of limited combustibility’ (defined, for the purposes of Approved Document B, in Table A7 of Approved Document B) because these are different, less onerous classifications. Class 0 and Class B-s3, d2 materials would therefore not necessarily meet the requirements in paragraph 12.7 of Approved Document B for insulation products, filler materials etc to be of limited combustibility for buildings over 18 metres.</p><p> </p><p><strong>National European</strong></p><p>Non Combustible Class A1</p><p>Material of Limited Combustibility Class A2</p><p>Class 0 Class B</p><p>Class 1 Class C</p><p>Class 2 Class D</p><p>Class 3 Class E</p><p>Class 4 Class F</p>","Esher and Walton","Dominic Raab",,"2018-03-08T12:03:26.837Z","http://data.parliament.uk/resources/851756/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/851756/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/851756/answer/previousversion/44858","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, Pursuant to the Answer of 22 February 2018 to Question 128437, on High Rise Flats: Fire Prevention, for what reasons that Answer does not indicate whether (a) class 0 (national class) and (b) class B-s3, d2 must be composed only of materials that are of limited combustibility.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","130519"
"http://data.parliament.uk/resources/844095","Ministry of Defence","false","2018-02-22","<p>The use of military force is governed by applicable UK and International Law. The UK Manual of the Law of Armed Conflict sets out UK practice and is available at the following internet address:</p><p>https://www.gov.uk/government/publications/jsp-383-the-joint-service-manual-of-the-law-of-armed-conflict-2004-edition.</p><p>As the Government has stated previously there is no separate policy or legal guidance on the use of force outside of an armed conflict. Rather it has a policy to protect the UK and its citizens against both armed attacks and imminent threats of armed attack. In implementing this policy it may draw on a wide range of options including, in extremis, the use of lethal force. As such a decision to use lethal force outside of an armed conflict would be conducted on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-22T16:56:45.857Z","http://data.parliament.uk/resources/844095/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/844095/answer",,,,,"11","Defence","Defence","2018-02-19","Law of War","1","House of Commons","To ask the Secretary of State for Defence, if he will publish his Department's (a) legal framework and (b) guidance on the use of lethal force.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","128435"
"http://data.parliament.uk/resources/844096","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Guidance in paragraph 12.6 of Approved Document B, which references diagram 40, states that the external surface of a wall should meet Class 0 (British Class) or class B – s3, d2 (European class) or better. This is a different requirement from that in paragraph 12.7 which refers to insulation products, filler materials etc being of limited combustibility for buildings over 18 metres. External wall construction must meet both of these requirements, unless they have met the performance criteria set out in BRE 135 using full scale test data from a BS 8414 test.</p>","Esher and Walton","Dominic Raab",,"2018-02-22T17:19:55.713Z","http://data.parliament.uk/resources/844096/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/844096/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 January to Question 124261, and with reference to paragraph 12.6 and Diagram 40 of Approved Document B, whether materials that are not of limited combustibility are permitted on the external wall surface of a building with a storey of 18 metres or more above ground level.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","128436"
"http://data.parliament.uk/resources/844097","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Paragraph 12.6 of Approved Document B, which references diagram 40, refers to Class 0 (national class) and class B-s3, d2 (European class). These are different classes to those referenced in table A7 (Appendix A) as required by paragraph 12.7 for insulation products, filler materials etc to be of limited combustibility for buildings over 18 metres.</p><p> </p>","Esher and Walton","Dominic Raab",,"2018-02-22T17:20:46.757Z","http://data.parliament.uk/resources/844097/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/844097/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 January to Question 124261, and with reference to paragraph 12.6 and Diagram 40 of Approved Document B, whether (a) class 0 (national class) and (b) class B-s3, d2 must be composed only of materials that are of limited combustibility.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","128437"
"http://data.parliament.uk/resources/839195","Department for Transport","false","2018-02-20","<p>The decision to provide Network Rail Infrastructure Limited with the legal powers to construct, operate and maintain new passing facilities and associated railway infrastructure on the Hope Valley route between Bamford and Hathersage and at Dore was issued on 13 February 2018. A copy of the decision letter and the Inspector’s report, following the public Inquiry, can be found at the following link: <a href="https://www.gov.uk/government/collections/twa-inspector-reports-and-decision-letters" target="_blank">https://www.gov.uk/government/collections/twa-inspector-reports-and-decision-letters</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-20T10:48:04.507Z","http://data.parliament.uk/resources/839195/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/839195/answer",,,,,"27","Transport","Transport","2018-02-08","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the results of the 2016 public enquiry into the Hope Valley line improvements.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127753"
"http://data.parliament.uk/resources/839196","Department for Transport","false","2018-02-20","<p>On 13 February 2018, the Secretary of State announced his decision to provide Network Rail Infrastructure Limited with the legal powers to construct, operate and maintain new passing facilities and associated railway infrastructure on the Hope Valley route between Bamford and Hathersage and at Dore. Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and, following last week’s decision, the timetable for further work on this scheme will be announced in due course.</p>","Orpington","Joseph Johnson",,"2018-02-20T15:53:45.06Z","http://data.parliament.uk/resources/839196/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/839196/answer",,,,,"27","Transport","Transport","2018-02-08","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for Network Rail's design work on the improvements to the Hope Valley line be concluded.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127754"
"http://data.parliament.uk/resources/839201","Department for Transport","false","2018-02-21","<p>The Department’s value for money assessment includes assumptions about the financial merits of increasing the number of fast trains on this route. This assessment will need to be refreshed as part of taking forward further work on this scheme. Decisions about future franchise changes will be assessed on their merits as part of this further work.</p>","Orpington","Joseph Johnson",,"2018-02-21T17:12:42.337Z","http://data.parliament.uk/resources/839201/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/839201/answer",,,,,"27","Transport","Transport","2018-02-08","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential financial merits of including in the Hope Valley improvement scheme an increase in express trains from Sheffield to Manchester from 2 to 4 trains an hour.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127758"
"http://data.parliament.uk/resources/839202","Department for Transport","false","2018-02-21","<p>On 13 February 2018, the Secretary of State announced his decision to provide Network Rail Infrastructure Limited with the legal powers to construct, operate and maintain new passing facilities and associated railway infrastructure on the Hope Valley route between Bamford and Hathersage and at Dore. The Department’s value for money assessment guidance includes guidance for the assessment of benefits to the economy.</p>","Orpington","Joseph Johnson",,"2018-02-21T17:09:09.537Z","http://data.parliament.uk/resources/839202/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/839202/answer",,,,,"27","Transport","Transport","2018-02-08","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of the Hope Valley line improvement scheme on economic growth in the area.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","127759"
