"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139685","Department of Health and Social Care","false","2019-07-22","<p>Cancer is a priority for this Government and impetus has been given to ensuring that more patients are seen and treated for cancer. The drive to improve survival rates through earlier diagnosis, therefore, has meant that demand and activity have been rising for a number of years. This has resulted in more people being referred and diagnosed than ever before.</p><p>Improving diagnosis and ensuring better outcomes for patients diagnosed with cancer is a priority for Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG), and County Durham is consistently better in terms of coverage than the national average for all three cancer screening programmes. The CCG is working collaboratively with colleagues from public health, primary care and secondary care on a strategic piece of work, with a view that a multi-disciplinary approach is necessary in order to address inequalities in cancer.</p><p> </p><p>The CCG has developed the Action Plan ‘County Durham Reducing Health Inequalities in Cancer Action Plan for 2018-19’.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-22T14:29:17.527Z","http://data.parliament.uk/resources/1139685/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139685/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Cancer: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England's Commissioner-based Cancer Waiting Times for May 2019 (Provisional), published on 11 July 2019, for what reason the NHS Durham Dales, Easington and Sedgefield Clinical Commissioning Group is not meeting the target for patients to receive their first cancer treatment within 62 days of an urgent GP referral.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278475"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139704","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports North Macedonia's Euro-Atlantic ambitions, including NATO membership. Most recently, the then Minister of State for Europe and the Americas discussed North Macedonia's accession to NATO with Foreign Minister Dimitrov in the margins of the Global Media Freedom Conference in London on 10 July. The Prime Minister also discussed NATO membership with the Prime Minister of North Macedonia, Zoran Zaev, at the Poznan Summit in Poland on 5 July.</p><p>The Government will continue to support North Macedonia to implement its Strategic Defence Review in preparation for NATO membership, including through funding a UK defence adviser working in North Macedonia's Defence Ministry.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T15:24:16.66Z","http://data.parliament.uk/resources/1139704/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139704/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to hold discussions with his North Macedonian counterpart on that country's application to join NATO.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278397"
"http://data.parliament.uk/resources/1139711","Department for Transport","false","2019-07-22","<p>The UK is a strong supporter of action to improve the international standards for ship recycling.</p><p> </p><p>The Hong Kong Convention is not expected to enter into force internationally in the near term, so the UK alongside other states, has implemented a Europe wide regime that seeks to immediately improve standards in ship recycling.</p><p> </p><p>The EU Ship Recycling Regulation (EU) No 1257/2013 – which will be retained in UK law after we leave the EU – entered into force on 1 January 2019. It establishes a list of acceptable yards for ship recycling, and creates controls on ships flagged to, or calling at, the UK that are intended for recycling.</p><p> </p><p>The deadline for States to become a signatory to the Hong Kong Convention passed in August 2010. The Government’s current focus is on the effective implementation of the European Ship Recycling regime, but we will shortly turn to the implementation of the Convention, with a target of ratification in the next five years as set out in our strategy, ‘Maritime 2050: navigating the future’.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-22T15:15:23.09Z","http://data.parliament.uk/resources/1139711/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139711/answer",,,"27","Transport","Transport","2019-07-17","Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships","1","House of Commons","To ask the Secretary of State for Transport, whether the UK has plans to be a signatory to the Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278447"
"http://data.parliament.uk/resources/1139727","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of Government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:56.7Z","http://data.parliament.uk/resources/1139727/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139727/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans that include a requirement on new homes to be accessible and adaptable.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278563"
"http://data.parliament.uk/resources/1139728","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that all councils have policies in place for addressing the housing needs of older and disabled people. In the Framework, we have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:14.047Z","http://data.parliament.uk/resources/1139728/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139728/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Disability and Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve access to housing for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278564"
"http://data.parliament.uk/resources/1139730","Treasury","false","2019-07-22","<p>A number of respondents to last year’s call for evidence on single use plastic waste suggested that an incineration tax could discourage incineration and promote more environmentally beneficial forms of waste management.</p><p>At Budget 2018, the Chancellor announced that he would not at this point be taking forward a tax on the incineration of waste. However, should wider policies not deliver the government’s waste ambitions, government will consider the introduction of such a tax, in conjunction with landfill tax, taking account of the possible impacts on local authorities.</p>","Newark","Robert Jenrick","2019-07-22T15:22:16.48Z","http://data.parliament.uk/resources/1139730/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1139730/answer",,,"14","Treasury","Treasury","2019-07-17","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential (a) financial and (b) environmental merits of an incineration tax for household waste.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278608"
"http://data.parliament.uk/resources/1139731","Treasury","false","2019-07-22","<p>At Budget 2018, the government announced its intention to tackle the scourge of single-use plastic waste through the introduction of a new tax on plastic packaging which does not contain a sufficient amount of recycled content, taking effect from April 2022. This world-leading new tax will provide a clear economic incentive for businesses to use more recycled material in the production of packaging, instead of using virgin plastic. It will achieve similar objectives to a tax on virgin plastics, but in a more targeted and effective way.</p><p> </p><p>Earlier this year, the government launched a consultation seeking views on the initial proposed design for the tax. This closed in May and the government intends to publish a summary of responses in due course.</p>","Newark","Robert Jenrick","2019-07-22T15:20:36.957Z","http://data.parliament.uk/resources/1139731/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1139731/answer",,,"14","Treasury","Treasury","2019-07-17","Raw Materials: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on revenue of a tax on virgin materials including on plastics.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278609"
"http://data.parliament.uk/resources/1139743","Cabinet Office","false","2019-07-22","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Torbay","Kevin Foster","2019-07-22T14:26:58.243Z","http://data.parliament.uk/resources/1139743/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139743/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-17","Cabinet Office: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278365"
