"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172749","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>",,"Lord Gardiner of Kimble","HL679 ; HL681","2020-01-28T14:47:19.887Z",,"http://data.parliament.uk/resources/1172749/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172749/answer",,,"http://data.parliament.uk/resources/1172749/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government, further to the weather conditions experienced by farmers this planting season, what plans they have to suspend the three crop rule.","false","Biography information for Lord Carrington",,"Lord Carrington","HL680"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer",,,"http://data.parliament.uk/resources/1172759/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton",,"Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:57:37.547Z",,"http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172434/answer",,,"http://data.parliament.uk/resources/1172434/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:57:58.067Z",,"http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172435/answer",,,"http://data.parliament.uk/resources/1172435/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL659"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:55:26.287Z",,"http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,"http://data.parliament.uk/resources/1171810/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton",,"Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171816","Ministry of Defence","false","2020-01-28","<p>The remaining Mark 4 Chinook helicopters are being modified through a safety enhancement programme, the Digital Automatic Flight Control System. They will return to flying as Mark 6A Chinooks by the end of the year.</p>",,"Baroness Goldie",,"2020-01-28T15:46:40.157Z",,"http://data.parliament.uk/resources/1171816/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1171816/answer",,,"http://data.parliament.uk/resources/1171816/answer",,,,,,,,"11","Defence","Defence","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have for the military Mark 4 Chinook helicopters that are currently held in store.","false","Biography information for Lord Moonie",,"Lord Moonie","HL578"
"http://data.parliament.uk/resources/1171655","Department of Health and Social Care","true","2020-01-28","<p>The information requested is attached.</p>","Charnwood","Edward Argar",,"2020-01-28T16:31:18.863Z","2020-02-06T15:29:52.007Z","http://data.parliament.uk/resources/1171655/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1171655/answer","PQ4739 PQ4749 CCG aggregate spend 2019-20 formatted.docx","CCG aggregate spend table","http://data.parliament.uk/resources/1171655/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1171655/answer/previousversion/3365","Biography information for Edward Argar","http://data.parliament.uk/resources/1171655/answer/previousversion/3365","pq4739 4740 table.docx","pq4739 4740 table","17","Health and Social Care","Health and Social Care","2020-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 4 February 2019 to Question 214552, how much NHS England and clinical commissioning groups have spent in aggregate on (a) primary medical services, (b) community health services, (c) continuing healthcare and (d) other main areas of healthcare in each year since 2015-16; and how much those organisations plan to spend in aggregate in each of those areas in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","4739"
"http://data.parliament.uk/resources/1171656","Department of Health and Social Care","true","2020-01-28","<p>The information requested is attached.</p>","Charnwood","Edward Argar",,"2020-01-28T16:31:18.927Z","2020-02-06T15:30:01.013Z","http://data.parliament.uk/resources/1171656/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1171656/answer","PQ4739 PQ4749 CCG aggregate spend 2019-20 formatted.docx","CCG aggregate spend","http://data.parliament.uk/resources/1171656/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1171656/answer/previousversion/3366","Biography information for Edward Argar","http://data.parliament.uk/resources/1171656/answer/previousversion/3366","pq4739 4740 table.docx","pq4739 4740 table","17","Health and Social Care","Health and Social Care","2020-01-17","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 4 February 2019 to Question 214552, how much NHS England and clinical commissioning groups have spent in aggregate on (a) mental health services and (b) acute health services, (c) social care services and (d) other main areas of spending in each year since 2015-16; and how much those organisations plan to spend in aggregate in each of those areas in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","4740"
