"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088469","Attorney General","false","2019-03-18","<p>The change in the level of funding allocated to the Crown Prosecution Service in each year since 2009 has been as follows:</p><p> </p><table><tbody><tr><td colspan="11"><p><strong>CPS Funding</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018*</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p><strong>Total CPS funding</strong></p></td><td><p><strong>648</strong></p></td><td><p><strong>689.2</strong></p></td><td><p><strong>642.9</strong></p></td><td><p><strong>591.15</strong></p></td><td><p><strong>562.6</strong></p></td><td><p><strong>551.6</strong></p></td><td><p><strong>508.55</strong></p></td><td><p><strong>488.19</strong></p></td><td><p><strong>498.6</strong></p></td><td><p><strong>528</strong></p></td></tr><tr><td><p>Change in funding</p></td><td><p>-0.4</p></td><td><p>41.2</p></td><td><p>-46.3</p></td><td><p>-51.75</p></td><td><p>-28.55</p></td><td><p>-11</p></td><td><p>-43.05</p></td><td><p>-20.36</p></td><td><p>10.41</p></td><td><p>29.4</p></td></tr><tr><td><p>% change</p></td><td><p>0%</p></td><td><p>6%</p></td><td><p>-7%</p></td><td><p>-8%</p></td><td><p>-5%</p></td><td><p>-2%</p></td><td><p>-8%</p></td><td><p>-4%</p></td><td><p>2%</p></td><td><p>6%</p></td></tr></tbody></table><p> </p><p><em>* Accounts not yet subject to audit</em></p>","South Swindon","Robert Buckland",,"2019-03-18T14:19:54.88Z","http://data.parliament.uk/resources/1088469/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1088469/answer",,,"88","Attorney General","Attorney General","2019-03-13","Crown Prosecution Service: Expenditure","1","House of Commons","To ask the Attorney General, what the change has been in the level of funding allocated to the Crown Prosecution Service in each year since 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231891"
"http://data.parliament.uk/resources/1087528","Attorney General","false","2019-03-25","<p>The Crown Prosecution Service has prosecuted the importation of child sex dolls under the provisions of the Customs Consolidation Act 1876, in conjunction with the Customs and Excise Management Act 1979, where there is sufficient evidence to do so and a prosecution is required in the public interest. The CPS intends to issue guidance to assist prosecutors considering such allegations shortly.</p><p> </p>",,"Lord Keen of Elie",,"2019-03-25T13:45:06.737Z","http://data.parliament.uk/resources/1087528/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1087528/answer",,,"88","Attorney General","Attorney General","2019-03-12","Obscenity: Prosecutions","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the (1) Director of Public Prosecutions, and (2) Crown Prosecution Service, on whether an imported child sex doll falls within the definition of an obscene article under the Customs Consolidation Act 1876.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL14452"
"http://data.parliament.uk/resources/1086753","Attorney General","false","2019-03-14","<p>The Attorney General’s Office does not currently have any open consultations. There is one consultation that is closed awaiting a Government response. Three consultations have been initiated since 2016.</p>","South Swindon","Robert Buckland",,"2019-03-14T11:06:05.967Z","http://data.parliament.uk/resources/1086753/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1086753/answer",,,"88","Attorney General","Attorney General","2019-03-11","Attorney General: Public Consultation","1","House of Commons","To ask the Attorney General, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","230833"
"http://data.parliament.uk/resources/1083604","Attorney General","false","2019-03-14","<p>Making a personal statement gives a victim of crime a voice in the criminal justice system. It enables them to explain the impact the crime has had on them in their own words so that it can be taken into account when an offender is sentenced.</p><p>The weight to be given to the impact a crime has had on a victim is a matter of discretion for the sentencing judge and will vary from case to case. It is one of several factors that the sentence judge will have to consider.</p><p>Where the case is one within the unduly lenient sentencing scheme and the a Law Officer considers that the sentencing judge has not given proper weight to the impact a crime has had on the victim, then they may decide to refer the case to the Court of Appeal as being potentially unduly lenient.</p>","South Swindon","Robert Buckland",,"2019-03-14T17:10:09.533Z","http://data.parliament.uk/resources/1083604/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1083604/answer",,,"88","Attorney General","Attorney General","2019-03-07","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what discussions he has had with Cabinet colleagues on weight given to victim statements under the unduly lenient sentencing scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229766"
"http://data.parliament.uk/resources/1082629","Attorney General","false","2019-03-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of guilty pleas received and accepted to lesser charges in all cases, including defendants prosecuted for the offences created by sections (a) 5 to 9, (b) 16 and (c) 25 of the Sexual Offences Act 2003. This information could only be obtained by examining CPS case files, which would incur disproportionate cost</p><p>However, data is available for the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and allegations or crimes perpetrated by both adults and under 18s.</p><p>During each of the last three years, the number of defendants entering a guilty plea, in cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Guilty Pleas</p></td><td><p>3,578</p></td><td><p>4,127</p></td><td><p>3,689</p></td></tr><tr><td><p>% Guilty Pleas</p></td><td><p>57.6%</p></td><td><p>57.5%</p></td><td><p>57.8%</p></td></tr><tr><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>6,217</strong></p></td><td><p><strong>7,181</strong></p></td><td><p><strong>6,378</strong></p></td></tr></tbody></table><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p>","South Swindon","Robert Buckland","229166","2019-03-15T09:50:08.793Z","http://data.parliament.uk/resources/1082629/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1082629/answer",,,"88","Attorney General","Attorney General","2019-03-06","Offences against Children: Plea Bargaining","1","House of Commons","To ask the Attorney General, what proportion of prosecutions for child sexual abuse involved the CPS accepting a defendant's guilty plea to lesser charges in 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","229165"
"http://data.parliament.uk/resources/1082630","Attorney General","false","2019-03-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of guilty pleas received and accepted to lesser charges in all cases, including defendants prosecuted for the offences created by sections (a) 5 to 9, (b) 16 and (c) 25 of the Sexual Offences Act 2003. This information could only be obtained by examining CPS case files, which would incur disproportionate cost</p><p>However, data is available for the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and allegations or crimes perpetrated by both adults and under 18s.</p><p>During each of the last three years, the number of defendants entering a guilty plea, in cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Guilty Pleas</p></td><td><p>3,578</p></td><td><p>4,127</p></td><td><p>3,689</p></td></tr><tr><td><p>% Guilty Pleas</p></td><td><p>57.6%</p></td><td><p>57.5%</p></td><td><p>57.8%</p></td></tr><tr><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>6,217</strong></p></td><td><p><strong>7,181</strong></p></td><td><p><strong>6,378</strong></p></td></tr></tbody></table><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p>","South Swindon","Robert Buckland","229165","2019-03-15T09:50:08.837Z","http://data.parliament.uk/resources/1082630/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1082630/answer",,,"88","Attorney General","Attorney General","2019-03-06","Offences against Children: Plea Bargaining","1","House of Commons","To ask the Attorney General, in how many cases prosecuted under sections (a) 5 to 9, (b) 16 and (c) 25 of the Sexual Offences Act 2003 the CPS accepted a defendant's guilty plea to lesser charges in 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","229166"
"http://data.parliament.uk/resources/1079618","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt.</p><p>The 1928 deed does not record who the founder was, and it is apparent from accompanying documents that they wished to remain anonymous.</p><p>Her Majesty’s Government therefore does not hold information about the identity of the donor who set up the Fund.</p>",,"Lord Keen of Elie",,"2019-03-14T17:12:40.857Z","http://data.parliament.uk/resources/1079618/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1079618/answer",,,"88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether they hold information about the identity of the donor who set up the National Fund.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14160"
"http://data.parliament.uk/resources/1079620","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt.</p><p>The application made by the then Attorney General to the High Court on 22nd May 2018, to release the assets of the National Fund in order to pay down national debt, has not yet concluded. In February 2019 the High Court Listing Officer allocated a three day hearing during a five day window starting on 18 November 2019.</p>",,"Lord Keen of Elie",,"2019-03-14T17:10:09.403Z","http://data.parliament.uk/resources/1079620/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1079620/answer",,,"88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether the Attorney General’s application to the High Court to release the assets of the National Fund has now been concluded; and if so, how those assets are shown in HM Treasury’s accounts.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14162"
"http://data.parliament.uk/resources/1078577","Attorney General","false","2019-03-04","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects (not cases) referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following a charging decision.</p><p>The tables at Annex 1 show the outcome of referrals from the police for a pre charge decision. Data is provided for each one of the CPS’ regional Areas from 2009/10 to 2017/18. This dataset incorporates all decisions taken by CPS Direct over this period.</p><p>The outcome of a decision can be one of the following:</p><p> </p><ul><li><p>Charge; Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant and that the prosecution is in the public interest.</p></li><li><p>Take no further action for either evidential or public interest reasons;</p></li><li><p>Recommend that an out of court disposal is appropriate, such as a caution, conditional caution or that the offence is taken into consideration with other charges;</p></li><li><p>Administratively Finalise in cases where an early investigative advice has been sought by the police or, there is insufficient evidence to bring a charge at first referral, the police have been asked to complete an action plan and no further evidence is forthcoming. These cases may be reopened, if at a later date, new material is provided to the prosecution enabling a charging decision to be made; and</p></li><li><p>Other, when the result of the charging decision is not known or has not been given for that suspect.</p></li></ul><p> </p><p>The Charging and No Further Action (NFA) rates will vary from Area to Area depending upon the practice of local police forces to NFA weak cases without reference to the CPS. The Administratively Finalised rate is largely determined by the number of cases referred to the CPS for early investigative advice. In recent years, there has been a rise in the proportion of cases administratively finalised following an increased use of early investigative advice in rape cases.</p>","South Swindon","Robert Buckland",,"2019-03-04T17:37:03.71Z","http://data.parliament.uk/resources/1078577/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1078577/answer","226517 - Annex 1.xlsx","Annex 1","88","Attorney General","Attorney General","2019-02-27","Prosecutions","1","House of Commons","To ask the Attorney General, how many cases have been passed to the CPS by the police which the CPS has decided not to pursue (a) in each region and (b) at CPS Direct in each year since 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226517"
"http://data.parliament.uk/resources/1077658","Attorney General","false","2019-03-05","<p>Prosecutors do not offer “plea bargains” to defendants and therefore no statistics are recorded. The general principles to be followed by prosecutors in considering accepting pleas offered by the defence to alternative or fewer offences are set out in the Code for Crown Prosecutors 2018 and the Attorney General’s Guidelines on the Acceptance of Pleas 2012. Prosecutors should only accept the defendant’s plea if they think the court is able to pass a sentence that matches the seriousness of the offending.</p>","South Swindon","Robert Buckland",,"2019-03-05T13:28:59.543Z","http://data.parliament.uk/resources/1077658/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1077658/answer",,,"88","Attorney General","Attorney General","2019-02-26","Offences against Children: Plea Bargaining","1","House of Commons","To ask the Attorney General, what proportion of prosecutions for child sexual abuse involved a defendant who accepted charges prior to trial due to a plea bargain initiated by the CPS in 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","226118"
