"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224346","Attorney General","false","2015-03-05","<p>The Crown Prosecution Service (CPS)’s Victims’ Right to Review scheme came into effect on 5 June 2013. Between the date the scheme commenced and 31 December 2014, the CPS has reviewed 2,423 appeals of which 315 (13.0%) were upheld.</p><p> </p><p> </p><p> </p><p>The number of decisions overturned represents a very small fraction of all the decisions made by CPS lawyers. During the period from 1 June 2013 to 31 December 2014, the CPS finalised 198,786 cases with a qualifying decision. This means that approximately 0.16% of cases that would qualify under the scheme resulted in an upheld Appeal.</p><p> </p>","South Swindon","Mr Robert Buckland","225952","2015-03-05T10:44:57.07Z","http://data.parliament.uk/resources/224346/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/224346/answer",,,"http://data.parliament.uk/resources/224346/answer",,,,,"88","Attorney General","Attorney General","2015-03-02","Crime: Victims","1","House of Commons","To ask the Attorney General, in how many cases since the introduction of the Victims' Right to Review Scheme have the Crown Prosecution Service changed a decision following a victim's request for a review.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225951"
"http://data.parliament.uk/resources/224348","Attorney General","false","2015-03-05","<p>The Crown Prosecution Service (CPS)’s Victims’ Right to Review scheme came into effect on 5 June 2013. Between the date the scheme commenced and 31 December 2014, the CPS has reviewed 2,423 appeals of which 315 (13.0%) were upheld.</p><p> </p><p> </p><p> </p><p>The number of decisions overturned represents a very small fraction of all the decisions made by CPS lawyers. During the period from 1 June 2013 to 31 December 2014, the CPS finalised 198,786 cases with a qualifying decision. This means that approximately 0.16% of cases that would qualify under the scheme resulted in an upheld Appeal.</p><p> </p>","South Swindon","Mr Robert Buckland","225951","2015-03-05T10:44:57.313Z","http://data.parliament.uk/resources/224348/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/224348/answer",,,"http://data.parliament.uk/resources/224348/answer",,,,,"88","Attorney General","Attorney General","2015-03-02","Crime: Victims","1","House of Commons","To ask the Attorney General, how many victims of crime have asked the Crown Prosecution Service to review a decision not to bring charges or to terminate proceedings since the introduction of the Victims' Right to Review Scheme.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225952"
"http://data.parliament.uk/resources/224476","Home Office","false","2015-03-04","<p>The table shows the total number of complaint cases recorded against all Home <br>Office Police Forces and the British Transport Police from 2009/10 – 2013/14 <br>(data is from the Independent Police Complaints Commission). Data is not <br>collected on whether the complainant in each case is a victim of crime.<br><br>Full statistics on police complaints are published by the Independent Police <br>Complaints Commission on its website; this includes a breakdown of the number <br>of complaints by police force: www.ipcc.gov.uk<br><br>The Home Office does not collect data on the number of complaints made against <br>the Crown Prosecution Service.</p><p> </p><table><tbody><tr><td><p> </p><table><tbody><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13*</p></td><td><p>2013/14</p></td></tr><tr><td><p>Total recorded in year</p></td><td><p>34,310</p></td><td><p>33,099</p></td><td><p>30,143</p></td><td><p>30,365</p></td><td><p>34,863</p></td></tr></tbody></table><p> </p><p>*The definition of a complaint was broadened from this point onwards to include direction and control (applies to complaints received on or after 22 November 2012).</p></td></tr><tr><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-04T16:58:34.063Z","http://data.parliament.uk/resources/224476/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224476/answer",,,"http://data.parliament.uk/resources/224476/answer",,,,,"1","Home Office","Home Office","2015-03-02","Crime: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints by victims of crime have been lodged against (a) the police and (b) the Crown Prosecution Service in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225843"
"http://data.parliament.uk/resources/177205","Home Office","false","2015-02-09","<p>The Home Office receives information on the number of domestic abuse incidents recorded by the police. Information is not received on the number of complaints received. The latest available statistics show that the police recorded 755,354 domestic abuse incidents in 2010/11, 817,522 incidents in 2011/12 and 838,026 incidents in 2012/13.</p><p>The increase in domestic abuse incidents recorded by the police over this time period is thought to reflect improvements in the identification and recording of these incidents by the police. <br><br>The domestic abuse incident collection covers both physical and non-physical abuse, but it is not possible from these data to indentify how many cases included an element of coercive control.<br><br>The 2013/14 data will be published by the Office for National Statistics on 12 February 2015.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T17:22:38.097Z","http://data.parliament.uk/resources/177205/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177205/answer",,,"http://data.parliament.uk/resources/177205/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/177205/answer/previousversion/43131","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of domestic violence were reported to the police in the last three years; and in how many of those cases there was a complaint of coercive control.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222926"
"http://data.parliament.uk/resources/177206","Home Office","false","2015-02-09","<p>The Crime Survey for England and Wales provides comprehensive data on the nature of domestic violence and abuse, and there is now a widespread understanding that domestic abuse is not just about violence. In recognition of this, in March 2013, we expanded the Government’s non-statutory definition of domestic violence and abuse to capture coercive and controlling behaviour.<br><br>In 2014, we consulted on whether the legal framework to protect victims of domestic abuse should be strengthened, recognising that coercive and controlling behaviour can be harder to recognise but can have an equally devastating impact on its victims. The majority of respondents to the consultation agreed that there is a gap in the law, and we are now legislating to close this gap. A summary of the evidence collected from the consultation is published at: <br><a href="https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse" target="_blank">https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse</a><br><br>We are committed to improving the way data on domestic abuse including coercive and controlling behaviour is collected. New guidelines have been issued to the police on collecting domestic abuse data against a clear national standard. We are also developing a reliable and safe model for surveying victims of domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T17:39:00.843Z","http://data.parliament.uk/resources/177206/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177206/answer",,,"http://data.parliament.uk/resources/177206/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/177206/answer/previousversion/43132","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what research her Department has (a) conducted and (b) commissioned into the incidence of coercive control in domestic violence complaints.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222927"
"http://data.parliament.uk/resources/176129","Home Office","false","2015-02-02","<p>Installing spyware on a computer without the owners consent is already covered by the offences in the Computer Misuse Act 1990. Any unauthorised access to a computer however that is achieved, whether by spyware or another programme is an offence under the Computer Misuse Act. It is also an offence to make or supply an article (which includes spyware) intending it to be used to gain unauthorised access to a computer. Similarly, it is an offence to obtain an article with a view to it being supplied for use to commit such an offence. Amendments to section 3A of the Computer Misuse Act in the Serious Crime Bill will also make it an offence to obtain an article intending it to be used to commit such an offence.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-02T14:16:00.957Z","http://data.parliament.uk/resources/176129/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176129/answer",,,"http://data.parliament.uk/resources/176129/answer",,,,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to ban the sale of spyware to individuals across the internet.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222228"
"http://data.parliament.uk/resources/176130","Home Office","false","2015-02-02","<p>The College of Policing is responsible for issuing guidance to the police on training and investigations. At the request of the National Policing Lead for Cyber Crime (DCC Peter Goodman) the College of Policing is in the process of <br>developing Authorised Professional Practice (APP) on cyber crime, which will be focused on cyber-dependent and cyber-enabled crime (as defined in the Serious and Organised Crime Strategy). <br><br>The Government is investing £860 million over five years through the National Cyber Security Programme to respond to the threat posed by cyber and online crime. Of this, approximately 10% is being invested in building law enforcement <br>capabilities to tackle cyber crime. This has been used to build capability at the national, regional, and local level, including delivering training in cyber crime to officers in local police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-02T14:16:40.197Z","http://data.parliament.uk/resources/176130/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176130/answer",,,"http://data.parliament.uk/resources/176130/answer",,,,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to police in England and Wales on investigation of a complaint that spyware is being used against an individual.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222229"
"http://data.parliament.uk/resources/176131","Home Office","false","2015-02-02","<p>The Home Office does not hold this information.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","222226","2015-02-02T14:15:38.363Z","http://data.parliament.uk/resources/176131/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/176131/answer",,,"http://data.parliament.uk/resources/176131/answer",,,,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of spyware devices sold to residents of England and Wales in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222227"
"http://data.parliament.uk/resources/176134","Home Office","false","2015-01-29","<p>This is not data that is stored centrally by the Home Office. The time taken to forensically examine either a mobile telephone or computer will vary considerably dependant on the material being examined. The resourcing of <br>forensic examination is something that is determined locally by forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222190","2015-01-29T16:32:32.517Z","http://data.parliament.uk/resources/176134/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176134/answer",,,"http://data.parliament.uk/resources/176134/answer",,,,,"1","Home Office","Home Office","2015-01-27","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to forensically examine a mobile telephone is from the point of seizure by the police in England and Wales in the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222189"
"http://data.parliament.uk/resources/176135","Cabinet Office","false","2015-02-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-02T09:27:33.737Z","http://data.parliament.uk/resources/176135/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176135/answer","PQ-22222.PDF","ONS Letter to Member - Use of Spyware","http://data.parliament.uk/resources/176135/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-27","Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of the use of spyware against individuals have been made to the police in England and Wales in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222225"
