"uri","attribute","class","ddp created","ddp modified","exact match > uri","exact match > exact match","exact match > exact match > uri","is preferred","is thesaurus term","pref label","type","type > uri","uin"
"http://data.parliament.uk/terms/97792","ORG",,"2015-04-14T14:48:18.633Z","2016-02-07T19:30:05.330Z","http://data.parliament.uk/terms/20390","97792","http://data.parliament.uk/terms/97792","false","true","'Sdim Curo Plant!",,"http://www.w3.org/2004/02/skos/core#Concept","97792"
"http://data.parliament.uk/terms/408040","ORG",,"2015-04-14T14:48:34.817Z","2016-02-07T19:30:13.990Z","http://data.parliament.uk/terms/408036"," ; ","http://data.parliament.uk/terms/408038 ; http://data.parliament.uk/terms/408040","false","true","100,000 Whole Genomes Project",,"http://www.w3.org/2004/02/skos/core#Concept","408040"
"http://data.parliament.uk/terms/408038","ORG",,"2015-04-14T14:48:35.627Z","2016-02-07T19:30:15.283Z","http://data.parliament.uk/terms/408036",,,"false","true","100000 Genomes Project",,"http://www.w3.org/2004/02/skos/core#Concept","408038"
"http://data.parliament.uk/terms/54318","ORG",,"2015-04-14T14:48:37.187Z","2018-09-20T10:15:54.360Z","http://data.parliament.uk/terms/83239","54318","http://data.parliament.uk/terms/54318","false","true","10th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54318"
"http://data.parliament.uk/terms/54324","ORG",,"2015-04-14T14:48:38.763Z","2016-02-07T19:30:20.260Z","http://data.parliament.uk/terms/20404","54324","http://data.parliament.uk/terms/54324","false","true","11 Million",,"http://www.w3.org/2004/02/skos/core#Concept","54324"
"http://data.parliament.uk/terms/54330","ORG",,"2015-04-14T14:48:39.417Z","2018-09-20T10:27:53.007Z","http://data.parliament.uk/terms/17425","54330","http://data.parliament.uk/terms/54330","false","true","11th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54330"
"http://data.parliament.uk/terms/54336","ORG",,"2015-04-14T14:48:40.290Z","2018-09-20T10:22:32.640Z","http://data.parliament.uk/terms/84313","54336","http://data.parliament.uk/terms/54336","false","true","12th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54336"
"http://data.parliament.uk/terms/54342","ORG",,"2015-04-14T14:48:41.637Z","2018-09-20T10:22:34.130Z","http://data.parliament.uk/terms/83589","54342","http://data.parliament.uk/terms/54342","false","true","13th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54342"
"http://data.parliament.uk/terms/54348","ORG",,"2015-04-14T14:48:43.147Z","2016-02-07T19:30:26.687Z","http://data.parliament.uk/terms/34897","54348","http://data.parliament.uk/terms/54348","false","true","14th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54348"
"http://data.parliament.uk/terms/54354","ORG",,"2015-04-14T14:48:44.507Z","2018-09-20T10:16:00.357Z","http://data.parliament.uk/terms/34237","54354","http://data.parliament.uk/terms/54354","false","true","15th SC on DL",,"http://www.w3.org/2004/02/skos/core#Concept","54354"
