"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137663","Ministry of Justice","false","2019-07-09","<p>Waiting times in the probate service have recently increased. However, following urgent action by the courts service, they are now starting to improve.</p><p> </p><p>The temporary delays were the result of more work coming into the system and the impact of the initial move to a new IT system for managing probate work.</p><p> </p><p>Now that move is complete, and the unusually high workload has been dealt with, we expect waiting times to continue to improve – and be back to normal levels in the coming weeks.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:19:12.76Z","http://data.parliament.uk/resources/1137663/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137663/answer",,,"54","Justice","Justice","2019-07-09","Probate: Standards","1","House of Commons","What recent assessment he has made of the effectiveness of the probate system.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","911811"
"http://data.parliament.uk/resources/1137664","Ministry of Justice","false","2019-07-09","<p>We have commissioned a demolition survey of the former prison results should hopefully be available, in late July.</p><p> </p><p>The Camp Hill element of HM Prison Isle of Wight closed on 31 March 2013. In summer 2014, the then Secretary of State decided that the former prison sites at Camp Hill, Reading and Wellingborough would be retained in case they offered a useful contingency option to deal with population pressures. The site was released for disposal on 10 January 2017.</p>","South Swindon","Robert Buckland","2019-07-09T15:58:09.123Z","http://data.parliament.uk/resources/1137664/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137664/answer",,,"54","Justice","Justice","2019-07-09","Camp Hill Prison","1","House of Commons","What progress he has made on the sale of the Camp Hill prison site to Isle of Wight Council.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","911812"
"http://data.parliament.uk/resources/1137665","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>An Urgent Notification was invoked at HMP Bristol on 13th June 2019. There has been some progress at HMP Bristol under Special Measures to bolster staff to a sufficient level, reduce illicit drug use and improve living conditions by refurbishing a wing and a number of the showers. However, we know more support is needed. The Secretary of State will publish his response and an initial action plan within 28 calendar days (on 11<sup>th</sup> July) in response to the most serious and urgent concerns raised.</p></td></tr></tbody></table><p>Immediate action has been taken to ensure prisoners can speak to Samaritans on their in-cell phones. In addition, action has been taken to address issues raised regarding the safer custody hotline and prevent issues from recurring, so prisoners’ family and friends can report any concerns about a prisoner’s welfare directly to the prison.</p>","South Swindon","Robert Buckland","2019-07-09T16:00:18.783Z","http://data.parliament.uk/resources/1137665/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137665/answer",,,"54","Justice","Justice","2019-07-09","Bristol Prison: Safety","1","House of Commons","What steps he is taking to help ensure a safe regime for (a) staff and (b) prisoners in Horfield prison in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","911813"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland","2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137666/answer",,,"54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137667","Ministry of Justice","false","2019-07-09","<p>After the latest LAA civil tender the number of offices providing legal aid services has increased by 7% in housing and debt. The LAA reviews the access to services on a regular basis and takes any necessary action to maintain access to those services.</p><p> </p><p>As a result of the 2018 civil contract procurement activity access to providers offering Housing advice in Kent, and specifically the Kent Coast procurement area in which Canterbury falls, has increased.</p><p> </p><p>Following an extensive and open programme of engagement, we recently published our review of LASPO. We announced that we are launching a series of pilots offering early legal advice for an area of social welfare such as housing. These pilots will help us determine the most effective solutions going forward.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:19:57.173Z","http://data.parliament.uk/resources/1137667/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137667/answer",,,"54","Justice","Justice","2019-07-09","Legal Aid Scheme: Canterbury","1","House of Commons","What steps his Department is taking to improve provision of legal aid for housing cases in Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","911819"
"http://data.parliament.uk/resources/1137668","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>A delivery review of the Prison Officer Entry Level training (POELT) course has culminated in the development of a Level 3 Custody and Detention Officer Apprenticeship. New learning methodologies will have greater focus on practice of the knowledge, skills and behaviours relevant to the Prison Officer role whilst also recognising the need for continuous training outside of the classroom. Two checkpoints will be included during this time where Apprentices will return to an L&amp;D centre for further learning.</p></td></tr></tbody></table><p>This will give new prison officers the confidence to carry out their role safely. The Apprenticeship will be launched in early adopter sites from October 2019. All training is reviewed regularly to ensure it reflects current organisational policies and practices. New courses are developed based on requests from Stakeholders within the organisation.</p>","South Swindon","Robert Buckland","2019-07-09T16:04:52.133Z","http://data.parliament.uk/resources/1137668/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137668/answer",,,"54","Justice","Justice","2019-07-09","Prison Officers: Training","1","House of Commons","What progress the Government has made on improving training and support for prison officers.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","911821"
"http://data.parliament.uk/resources/1137713","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>We value the vital work Youth Offending Teams do with children who have offended, and the work they do to prevent offending. The Youth Justice Board’s total funding this year for frontline services including Youth Offending Teams is £72.2m. This is greater than last year’s funding, which was £71.6m.</p></td></tr></tbody></table><p>Of the £72.2m, £70.7m has been allocated to the core grant for Youth Offending Teams and £1.5m to frontline service improvement.</p>","Charnwood","Edward Argar","2019-07-09T16:01:26.29Z","http://data.parliament.uk/resources/1137713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137713/answer",,,"54","Justice","Justice","2019-07-09","Youth Offending Teams: Finance","1","House of Commons","Whether he plans to allocate additional funding to youth offending teams.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","911816"
"http://data.parliament.uk/resources/1137746","Ministry of Justice","false","2019-07-15","<p>The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings.</p>","South Swindon","Robert Buckland","2019-07-15T16:50:37.95Z","http://data.parliament.uk/resources/1137746/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137746/answer",,,"54","Justice","Justice","2019-07-09","Tooth Whitening: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for illegally administering teeth whitening processes in the past three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275129"
"http://data.parliament.uk/resources/1137767","Ministry of Justice","false","2019-07-15","<p>Please find the response in the table attached.</p>","South Swindon","Robert Buckland","2019-07-15T16:46:13.053Z","http://data.parliament.uk/resources/1137767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137767/answer","Table for PQ 275248 .xlsx","Table ","54","Justice","Justice","2019-07-09","Offensive Weapons: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of possession of an offensive weapon for whom it was a (a) a first, (b) a second, (c) a third and (d) a fourth or more conviction for this offence, did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275248"
"http://data.parliament.uk/resources/1137774","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services. Further to the Direction, we have worked with the Permitted Subcontractors to agree the monies that are owed, after undertaking extensive assurance checks against their Proof of Debt applications. We are now in the process of signing the Grant Agreements with each of the Permitted Subcontractors and validating their payment details in order to expedite payment of the monies owed.</p></td></tr></tbody></table><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","2019-07-17T16:11:01.247Z","http://data.parliament.uk/resources/1137774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137774/answer",,,"54","Justice","Justice","2019-07-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure creditors of Working Links are paid for services provided on behalf of the Government.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","275187"
