"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029522","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204623","2019-01-07T13:26:28.347Z",,"http://data.parliament.uk/resources/1029522/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029522/answer",,,"http://data.parliament.uk/resources/1029522/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the status is of Tier 1 (investor) visa applications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204622"
"http://data.parliament.uk/resources/1029523","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204622","2019-01-07T13:26:28.41Z",,"http://data.parliament.uk/resources/1029523/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029523/answer",,,"http://data.parliament.uk/resources/1029523/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 6 September 2018, HCWS1159, how the review of Tier 1 (investor) visas will be conducted; which bodies will be consulted as part of that review; and what the timescale is for that review to report.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204623"
"http://data.parliament.uk/resources/1029525","Home Office","true","2019-01-25","<p><del class="ministerial">The Home Office does not comment on particular cases. The SFO investigates and prosecutes only the most serious or complex fraud, bribery and corruption cases.</del></p><p><del class="ministerial">The decision to commence an investigation is that of the Director alone. Government cannot interfere with the operational independence of investigative or prosecutorial agencies. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives.</del></p><p><ins class="ministerial">Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives. </ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","http://data.parliament.uk/resources/1029525/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer",,,"http://data.parliament.uk/resources/1029525/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer/previousversion/97424","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204624"
"http://data.parliament.uk/resources/1029547","Home Office","false","2019-01-14","<p>Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-14T17:17:49.567Z",,"http://data.parliament.uk/resources/1029547/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029547/answer",,,"http://data.parliament.uk/resources/1029547/answer",,,,,"1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, what information his Department holds on the nationality of people affect by the imposition of Unexplained Wealth Orders.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204625"
"http://data.parliament.uk/resources/1029551","Ministry of Justice","false","2019-01-14","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response will be issued in 2019.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-14T14:35:38.237Z",,"http://data.parliament.uk/resources/1029551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1029551/answer",,,"http://data.parliament.uk/resources/1029551/answer",,,,,"54","Justice","Justice","2018-12-20","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the results of his Department's consultation on the creation of a new offence of failure to prevent economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204626"
"http://data.parliament.uk/resources/1029559","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Office of Fair Trading was abolished in 2014 with its former functions being transferred to the Competition and Markets Authority (CMA), the UK’s independent competition authority. The Government has regular discussions with the CMA to prepare for the UK’s exit from the European Union.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-08T09:23:29.203Z",,"http://data.parliament.uk/resources/1029559/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1029559/answer",,,"http://data.parliament.uk/resources/1029559/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Supermarkets: Restrictive Practices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to previous cases brought by the Office of Fair Trading (OFT) against retailers under Chapter 1, Section 2, Subsection 2 of the Competition Act 1998, what discussions he has had with the OFT on the treatment of joint working between supermarkets to enable food security in the event of the UK leaving the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204627"
"http://data.parliament.uk/resources/1019332","Treasury","false","2018-12-06","<p>HMRC began the phased introduction of Real Time Information (RTI) in 2012. Under RTI, information about tax and other deductions under the PAYE system is transmitted to HMRC by the employer every time an employee is paid.</p><p> </p><p>Since April 2014 all employers have been required to report in real time with 1.9 million schemes covering 48 million employees now reporting through RTI.</p><p> </p><p>HMRC’s analysis of PAYE data, submitted through RTI, for the first 12 months since April 2017 indicates the reform to the off-payroll working rules (often known as IR35) in the public sector has raised an additional £550 million in income tax and NICs in its first year.</p><p> </p><p>RTI is a proven and effective tool for the monitoring of PAYE data including those public sector engagements to which the off-payroll working rules apply.</p>","Central Devon","Mel Stride",,"2018-12-06T17:15:15.15Z",,"http://data.parliament.uk/resources/1019332/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1019332/answer",,,"http://data.parliament.uk/resources/1019332/answer",,,,,"14","Treasury","Treasury","2018-12-03","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of the Real Time Information system on the recording of IR35 for employees for tax purposes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198383"
"http://data.parliament.uk/resources/1019333","Treasury","false","2018-12-06","<p>No representations have been made at EU level - however the UK, along with the EU and other members of the G20, announced its support of the Addis Tax Initiative principles in 2016. The G20 recently reaffirmed its commitment to the tax for development agenda at the Summit in Buenos Aires last week.</p>","Central Devon","Mel Stride",,"2018-12-06T17:13:03.323Z",,"http://data.parliament.uk/resources/1019333/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1019333/answer",,,"http://data.parliament.uk/resources/1019333/answer",,,,,"14","Treasury","Treasury","2018-12-03","EU Aid: Ethiopia","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has made at EU level for the EU to agree to the Policy Coherence for Development set out in the Addis Ababa principles.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198384"
"http://data.parliament.uk/resources/1019544","Ministry of Defence","false","2018-12-06","<p>The costs of repair to HMS AMBUSH following the collision off Gibraltar in July 2016 can be found in the Ministry of Defence's 2017-18 Annual Report and Accounts available at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018</p>","Pudsey","Stuart Andrew",,"2018-12-06T16:34:47.65Z",,"http://data.parliament.uk/resources/1019544/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019544/answer",,,"http://data.parliament.uk/resources/1019544/answer",,,,,"11","Defence","Defence","2018-12-03","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, what the cost of repairs to HMS Ambush was as a result of that submarine's collision with a merchant vessel off Gibraltar in July 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198370"
"http://data.parliament.uk/resources/1019546","Ministry of Defence","false","2018-12-06","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p>I refer the hon. Member to the written statement regarding the decision not to refuel HMS Victorious, made by my right hon. Friend the Secretary of State for Defence, on 5 November 2018 (HCWS1065).</p>","Pudsey","Stuart Andrew",,"2018-12-06T16:34:06.4Z",,"http://data.parliament.uk/resources/1019546/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019546/answer","HCWS1065_Refuel_of_HMS_Victorius.docx","HCWS1065 - Refuel of HMS Victorious","http://data.parliament.uk/resources/1019546/answer",,,,,"11","Defence","Defence","2018-12-03","HMS Victorious: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's decision on a second refit for HMS Victorious.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198372"
