"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131698","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by Centro Regional de Empresas y Emprendimientos (CREER) in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:29:10.67Z","http://data.parliament.uk/resources/1131698/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131698/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which private sector organisations the Government held discussions on supporting engagement of the private sector with the Truth Commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263772"
"http://data.parliament.uk/resources/1131279","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by <a href="http://creer-ihrb.org/" target="_blank">Centro Regional de Empresas y Emprendimientos Responsables</a> CREER in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field","263097","2019-06-17T15:20:30.33Z","http://data.parliament.uk/resources/1131279/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131279/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Magna Carta Fund for Human Rights and Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the outcomes of his Department's Magna Carta Fund project on the UN guiding principles on business and human rights in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263093"
"http://data.parliament.uk/resources/1131280","Foreign and Commonwealth Office","false","2019-06-17","<p>The Organisation for Economic Co-operation and Development (OECD) and the Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD DDG) sets out recommendations to help companies respect human rights and avoid contributing to conflict through their mineral purchasing decisions and practices. While not legally binding, the recommendations reflect the common position and political commitments of OECD members and non-member adherents. Grievances against companies registered in OECD member and adherent non-member countries that have allegedly failed to meet the guidelines' standards can be taken to the OECD's National Contact Point in the relevant country. When the European Union Conflict Minerals Regulation comes into full force on 1 January 2021, the OECD Guidance will become mandatory for the largest importers of tin, tungsten, tantalum and gold (3TG) into the European Union.</p><p>The <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2018" target="_blank">2018 Annual Human Rights</a> report included details of the Government's work to support responsible mining practices in Colombia. On 6 February 2018 the OECD published a report on due diligence in Colombia's gold supply chain. For Due Diligence to be effective it needs to be implemented across the supply chain. To achieve this it is essential to work with all actors in the supply chain including NGOs and the private sector. We do this through the OECD's multi-stakeholder group linked for their Implementation Programme for the DDG. In addition, the UK helped to found the European Partnership for Responsible Minerals, a multi-stakeholder initiative which aims to increase the supply and demand of responsibly sourced minerals. You can find a current list of European Partnership for Responsible Minerals members at the following link: <a href="https://europeanpartnership-responsibleminerals.eu/member" target="_blank">https://europeanpartnership-responsibleminerals.eu/member</a>.</p>","Cities of London and Westminster","Mark Field","263095 ; 263096","2019-06-17T15:24:06.403Z","http://data.parliament.uk/resources/1131280/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131280/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential consequences for Colombian mining companies of non-compliance with the OECD due diligence guidance.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263094"
"http://data.parliament.uk/resources/1131282","Foreign and Commonwealth Office","false","2019-06-17","<p>The Organisation for Economic Co-operation and Development (OECD) and the Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD DDG) sets out recommendations to help companies respect human rights and avoid contributing to conflict through their mineral purchasing decisions and practices. While not legally binding, the recommendations reflect the common position and political commitments of OECD members and non-member adherents. Grievances against companies registered in OECD member and adherent non-member countries that have allegedly failed to meet the guidelines' standards can be taken to the OECD's National Contact Point in the relevant country. When the European Union Conflict Minerals Regulation comes into full force on 1 January 2021, the OECD Guidance will become mandatory for the largest importers of tin, tungsten, tantalum and gold (3TG) into the European Union.</p><p>The <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2018" target="_blank">2018 Annual Human Rights</a> report included details of the Government's work to support responsible mining practices in Colombia. On 6 February 2018 the OECD published a report on due diligence in Colombia's gold supply chain. For Due Diligence to be effective it needs to be implemented across the supply chain. To achieve this it is essential to work with all actors in the supply chain including NGOs and the private sector. We do this through the OECD's multi-stakeholder group linked for their Implementation Programme for the DDG. In addition, the UK helped to found the European Partnership for Responsible Minerals, a multi-stakeholder initiative which aims to increase the supply and demand of responsibly sourced minerals. You can find a current list of European Partnership for Responsible Minerals members at the following link: <a href="https://europeanpartnership-responsibleminerals.eu/member" target="_blank">https://europeanpartnership-responsibleminerals.eu/member</a>.</p>","Cities of London and Westminster","Mark Field","263094 ; 263096","2019-06-17T15:24:06.45Z","http://data.parliament.uk/resources/1131282/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131282/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a report on the Government’s work to support responsible mining practices in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263095"
"http://data.parliament.uk/resources/1131283","Foreign and Commonwealth Office","false","2019-06-17","<p>The Organisation for Economic Co-operation and Development (OECD) and the Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD DDG) sets out recommendations to help companies respect human rights and avoid contributing to conflict through their mineral purchasing decisions and practices. While not legally binding, the recommendations reflect the common position and political commitments of OECD members and non-member adherents. Grievances against companies registered in OECD member and adherent non-member countries that have allegedly failed to meet the guidelines' standards can be taken to the OECD's National Contact Point in the relevant country. When the European Union Conflict Minerals Regulation comes into full force on 1 January 2021, the OECD Guidance will become mandatory for the largest importers of tin, tungsten, tantalum and gold (3TG) into the European Union.</p><p>The <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2018" target="_blank">2018 Annual Human Rights</a> report included details of the Government's work to support responsible mining practices in Colombia. On 6 February 2018 the OECD published a report on due diligence in Colombia's gold supply chain. For Due Diligence to be effective it needs to be implemented across the supply chain. To achieve this it is essential to work with all actors in the supply chain including NGOs and the private sector. We do this through the OECD's multi-stakeholder group linked for their Implementation Programme for the DDG. In addition, the UK helped to found the European Partnership for Responsible Minerals, a multi-stakeholder initiative which aims to increase the supply and demand of responsibly sourced minerals. You can find a current list of European Partnership for Responsible Minerals members at the following link: <a href="https://europeanpartnership-responsibleminerals.eu/member" target="_blank">https://europeanpartnership-responsibleminerals.eu/member</a>.</p>","Cities of London and Westminster","Mark Field","263094 ; 263095","2019-06-17T15:24:06.5Z","http://data.parliament.uk/resources/1131283/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131283/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Private Sector","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which private sector organisations the Government has been working with to encourage compliance with OECD due diligence guidance in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263096"
"http://data.parliament.uk/resources/1131320","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by <a href="http://creer-ihrb.org/" target="_blank">Centro Regional de Empresas y Emprendimientos Responsables</a> CREER in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field","263093","2019-06-17T15:20:30.377Z","http://data.parliament.uk/resources/1131320/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131320/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a report on the Government-funded project to support the engagement of the private sector with the truth commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263097"
"http://data.parliament.uk/resources/1130957","Foreign and Commonwealth Office","false","2019-06-13","<p>Colombia project and programme spend during 2018 is set out in the following table. The International Climate Fund and Newton Fund are owned by BEIS, who have contributed to this response.</p><table><tbody><tr><td>​Programme/Fund</td><td>2018​ spend</td><td>Notes​</td></tr><tr><td>​Conflict Security and Stability Fund</td><td>£11.5M​</td><td>​Two CSSF programmes active in Colombia in 2018.</td></tr><tr><td>​Prosperity Fund</td><td>£8.75M​</td><td>​Two Prosperity Fund programmes active in Colombia in 2018.</td></tr><tr><td>​Newton Fund</td><td>£4.0M​</td><td>​This is the 2018 country envelope budget figure, as full year spend figures are not yet available. For reference, 2017 spend was £4.6M. Newton Fund works in partnership with Colombia on science and innovation projects.</td></tr><tr><td>​International Climate Fund</td><td>£0.258M​</td><td>​Includes only spend directly attributable to Colombia. excludes ICF spent through multilateral funds an other global programmes. This is not directly attributable to individual countries, as money is pooled with other donor finance.</td></tr><tr><td>​FCO Departmental Policy Programme (International Programme)</td><td>£0.82M</td><td>​</td></tr><tr><td>​</td><td>​</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:35:02.58Z","http://data.parliament.uk/resources/1130957/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1130957/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the UK embassy in Colombia spent on each of its projects and programmes in that country in 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","262294"
"http://data.parliament.uk/resources/1130746","Department for Work and Pensions","false","2019-06-12","<p>The Pensions Acts of 1995, 2007 and 2011 were fully debated in Parliament. The government undertook wide public consultation before the passage of the Acts. This included publishing Green and White Papers. The passage of the Acts and the changes they brought in were widely reported in the media throughout this period.</p><p> </p><p>The changes to State Pension age that the Pensions Act 1995 brought in started to come into effect from April 2010 giving a notice period of at least 15 years for those changes.</p><p> </p><p>In addition, the DWP and others took extensive steps in the years following the 1995 Act to further communicate the changes to women born in the 1950s, as well as all others affected, by means such as leaflets, State Pension forecasts, media articles and personal letters.</p>","Hexham","Guy Opperman",,"2019-06-12T16:33:16.753Z","http://data.parliament.uk/resources/1130746/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1130746/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the change of the state pension age received less than five years notice of that change.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","261488"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
