"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652743","Department for International Development","false","2016-12-14","<p>The United Kingdom is the only G7 country to legislate on its promise to provide 0.7% gross national income towards helping the world’s poor. In doing so we have given a very strong commitment to stable and predictable aid finance.</p><p>The Government recognises the importance of providing predictable flows to partner countries. To this end DFID has published indicative forward country budgets in its Annual Report and details of approved projects in every country. It is important that Ministers continually review where, how and how much we spend, to ensure that aid is being used to maximum effect in reducing poverty in the national interest, and that our work responds to changing global challenges and volatile country situations.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:16:37.997Z","http://data.parliament.uk/resources/652743/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652743/answer",,,"20","International Development","International Development","2016-12-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how her Department ensures that aid finance is predictable and reliable for recipient countries.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","56339"
"http://data.parliament.uk/resources/652744","Department for International Development","false","2016-12-12","<p>The amount of official development assistance funding provided to the British Council between 2010/11 and 2015/16, by country, is set out in the attached table. 78% of the British Council’s ODA funding is from the Foreign and Commonwealth Office, and 22% is from the Department for International Development.</p>","Penrith and The Border","Rory Stewart","2016-12-12T17:22:04.963Z","http://data.parliament.uk/resources/652744/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652744/answer","PQ 56257 (Attachment) British Council Funding 2010-2015.xlsx","56257 attachment","20","International Development","International Development","2016-12-06","British Council","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid funding was provided to the British Council in each of the last six years by country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","56257"
"http://data.parliament.uk/resources/652745","Department for International Development","false","2016-12-12","<table><tbody><tr><td colspan="2"><p>The Joint United Nations Programme on HIV/AIDS (UNAIDS)</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Core contribution</p></td></tr><tr><td><p>2011-12</p></td><td><p>£10million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£10million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£15million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£15million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£15million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£15million</p></td></tr></tbody></table><p> </p>","Stockton South","James Wharton","2016-12-12T17:24:57.533Z","http://data.parliament.uk/resources/652745/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/652745/answer",,,"20","International Development","International Development","2016-12-06","Joint United Nations Programme on HIV/AIDS","1","House of Commons","To ask the Secretary of State for International Development, what financial contribution her Department has made to UNAIDS in each of the last five years; and what financial contribution her Department plans to make in 2016-17.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","56248"
"http://data.parliament.uk/resources/652746","Department for International Development","false","2016-12-14","<p>DFID spend on non-standard class travel in each of the last 5 years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>Total spend on non-standard travel</p></td><td><p><strong>£1,798,021</strong></p></td><td><p><strong>£1,911,160</strong></p></td><td><p><strong>£895,728</strong></p></td><td><p><strong>£618,448</strong></p></td><td><p><strong>£596,721</strong></p></td></tr></tbody></table><p>DFID policy is for employees always to use the most efficient and economic means of travel for duty visits. All journeys of up to 5 hours must be in economy/standard class. Journeys of over 5 hours must also be in economy/standard class unless there is legitimate business approval provided in advance for a higher standard of travel.</p><p>The information provided represents the travel bookings made through our contracted travel provider. Travel booked locally is not included. The non-standard travel costs may be overstated due to credits (e.g. from cancellations) having the incorrect class of travel applied.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-14T17:12:58.697Z","http://data.parliament.uk/resources/652746/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652746/answer",,,"20","International Development","International Development","2016-12-06","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on travel that was not standard class in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","56234"
"http://data.parliament.uk/resources/652747","Department for International Development","false","2016-12-14","<p>DFID has no unpaid internships. The Civil Service has been running the Summer Diversity Internship Programme (SDIP) for 15 years. This is a paid, two months programme specifically for BAME, lower socio-economic and those from disabled backgrounds. It is targeted at penultimate/final year undergraduates and is a major plank of the Civil Service early talent diversity strategy. DFID has participated in this scheme for the last 3 years. In 2016 we took 4 summer diversity internships, 2 in 2015 and 4 in 2014.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:14:10.07Z","http://data.parliament.uk/resources/652747/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652747/answer",,,"20","International Development","International Development","2016-12-06","Department for International Development: Unpaid Work","1","House of Commons","To ask the Secretary of State for International Development, how many unpaid internships there are in her Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56310"
"http://data.parliament.uk/resources/652748","Department for International Development","false","2016-12-14","<p>DFID has a key part to play in helping to end modern slavery in all its forms. Tackling modern slavery will require partnering both with countries where the problem in its various forms exists, and with a wider set of partners including other countries, multilateral organisations including the United Nations, non-governmental organisations, businesses, academia, charities and faith groups.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:15:36.923Z","http://data.parliament.uk/resources/652748/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652748/answer",,,"20","International Development","International Development","2016-12-06","Developing Countries: Slavery","1","House of Commons","To ask the Secretary of State for International Development, which organisations her Department is working with to end modern day slavery.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56323"
"http://data.parliament.uk/resources/652749","Department for International Development","false","2016-12-14","<p>The information about the total amount DFID has spent on anti-human trafficking in each year since 2010 is not available in the form requested. DFID is committed to tackling trafficking and exploitation and is, for example, supporting a regional “Work in Freedom” programme led by the International Labour Organisation which supports safe migration and government capacity building in Asia. The programme helps stop women and girls from being trafficked through prevention, protection and empowerment. To date it has helped provide over 90,000 women with training to help them make informed migration decisions, reducing their risk of being trafficked from India, Nepal and Bangladesh.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:17:29.33Z","http://data.parliament.uk/resources/652749/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652749/answer",,,"20","International Development","International Development","2016-12-06","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on anti-human trafficking programmes in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56324"
"http://data.parliament.uk/resources/652750","Department for International Development","false","2016-12-16","<p>The UK has supported the Fund since 2014 providing £2 million in 2014, £2.25 million in 2015 and £3.75 million in 2016. This support helps to fund local organisations across the world to tackle violence against women, improve access to services such as legal assistance and healthcare, and strengthen laws that protect women and girls.</p>","Stockton South","James Wharton","2016-12-16T13:00:09.843Z","http://data.parliament.uk/resources/652750/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/652750/answer",,,"20","International Development","International Development","2016-12-06","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided to the UN Trust Fund to End Violence Against Women in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56297"
