"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441299","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>National planning policy is clear local authorities should support transition to a low-carbon future, including having a positive strategy in place to promote energy from renewable and low carbon sources.</p><p>As set out in Net Zero Strategy, we intend to review the National Planning Policy Framework to make sure it contributes to climate change mitigation as fully as possible, and help bring greenhouse gas emissions to net zero by 2050.</p>","Pudsey","Stuart Andrew",,"2022-03-18T14:54:31.353Z","http://data.parliament.uk/resources/1441299/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1441299/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Renewable Energy: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to update planning laws to support an increase in the contribution of wind, solar and other renewable energy sources to the energy security of the UK.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","140589"
"http://data.parliament.uk/resources/1441308","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>I refer the Hon Member to the Secretary of State's <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2022-03-14%2Fdebates%2F8B28287A-F683-4F80-8A1F-AA1016D92B27%2FUkraineSponsorshipScheme&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cf3d3cbc6823248372cc808da08f5390f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637832146550364211%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=FQA4GOZOUA3sWEfuHDMx4WPuj2mtA4i13c7La9BsTdY%3D&amp;reserved=0" target="_blank">Oral Statement</a> to Parliament of 14 March 2022.</p>","Walsall North","Eddie Hughes","137365 ; 138082 ; 138155 ; 140384","2022-03-18T16:03:55.6Z","http://data.parliament.uk/resources/1441308/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1441308/answer","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1441308/answer/previousversion/58543","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of using university accommodation for refugees from Ukraine.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140382"
"http://data.parliament.uk/resources/1441329","Department for Levelling Up, Housing and Communities","false","2022-03-24","<p>The Department monitors and reports on its greenhouse gas emissions - information on this is published in the Greening Government Commitments Annual Report.</p>","Walsall North","Eddie Hughes",,"2022-03-24T08:43:23.983Z","http://data.parliament.uk/resources/1441329/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1441329/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Department for Levelling Up, Housing and Communities: Remote Working","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of increased homeworking during the covid-19 outbreak on his Department’s carbon footprint.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","140602"
"http://data.parliament.uk/resources/1441365","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>The Department has engaged with key partners in the insurance sector and full guidance for sponsors will be available shortly.</p>","Walsall North","Eddie Hughes",,"2022-03-18T16:04:27.567Z","http://data.parliament.uk/resources/1441365/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1441365/answer","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1441365/answer/previousversion/58549","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Homes for Ukraine Scheme: House Insurance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions has he had with representatives of insurance providers to ensure continued insurance coverage for customers participating in the Homes for Ukraine programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","140538"
"http://data.parliament.uk/resources/1441391","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>Guidance on eligibility criteria for the Waking Watch Relief Fund is published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=V8zxpVUGv71ofx%2FR9oSLPxQDNBSjZQPvfyM97AZXt7Q%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a> and for the Waking Watch Replacement Fund at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-replacement-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VDb2CjF%2FZS8smTtPdXK3vbdwvH3yQz0fC9LIkyBYbfA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-replacement-fund</a>.</p><p>We have not made an assessment of the costs incurred by leaseholders who installed fire alarms before the eligibility date for the Waking Watch Relief Fund. However, data on average Waking Watch costs for approved Waking Watch Relief Fund (WWRF) applications is published in the Building Safety Programme data release. The latest data is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3TMq%2F9Xmc2aJagsKq1Tr6e33I75gK1xxh04HbCGInD4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>. This shows average cost of Waking Watch is estimated at £167 per month per dwelling.</p><p>We recognise that Waking Watch is a costly burden for too many leaseholders which is why Government is providing over £60 million to support the installation of alarms in buildings to replace costly Waking Watch measures. The Waking Watch Replacement fund will pay for alarms in all buildings where a Waking Watch is in place where those costs are passed onto leaseholders. The fund builds on the success of the Waking Watch Relief Fund which is funding alarms in over 320 buildings. The new fund will pay for alarms where installation commenced on or after 10 January 2022 – the date the fund was announced. The Waking Watch Relief Fund paid for alarms installed after 17 December 2020.</p><p>Government funding does recognise that Waking Watch measures have been in place in too many buildings for too long with leaseholders unfairly picking up these costs. We have considered how we can use limited public funding to best protect leaseholders from the continued burden of costly Waking Watch measures. In this case we have come to the view that government funding must be used to incentivise the right behaviour. That is the installation of alarms which is consistent with industry led guidance and best practice. Funding must, therefore, be used to reduce or end the reliance on Waking Watch measures by installing alarms in as many buildings as possible so that as many leaseholders as possible can be free of these costs. That is why we are unable to cover retrospective costs beyond those dates.</p>","Pudsey","Stuart Andrew","140475 ; 140476","2022-03-18T14:49:33.947Z","http://data.parliament.uk/resources/1441391/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1441391/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what criteria his Department used to assess applications to the Waking Watch Relief Fund for buildings with flammable cladding.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","140474"
"http://data.parliament.uk/resources/1441392","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>Guidance on eligibility criteria for the Waking Watch Relief Fund is published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=V8zxpVUGv71ofx%2FR9oSLPxQDNBSjZQPvfyM97AZXt7Q%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a> and for the Waking Watch Replacement Fund at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-replacement-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VDb2CjF%2FZS8smTtPdXK3vbdwvH3yQz0fC9LIkyBYbfA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-replacement-fund</a>.</p><p>We have not made an assessment of the costs incurred by leaseholders who installed fire alarms before the eligibility date for the Waking Watch Relief Fund. However, data on average Waking Watch costs for approved Waking Watch Relief Fund (WWRF) applications is published in the Building Safety Programme data release. The latest data is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3TMq%2F9Xmc2aJagsKq1Tr6e33I75gK1xxh04HbCGInD4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>. This shows average cost of Waking Watch is estimated at £167 per month per dwelling.</p><p>We recognise that Waking Watch is a costly burden for too many leaseholders which is why Government is providing over £60 million to support the installation of alarms in buildings to replace costly Waking Watch measures. The Waking Watch Replacement fund will pay for alarms in all buildings where a Waking Watch is in place where those costs are passed onto leaseholders. The fund builds on the success of the Waking Watch Relief Fund which is funding alarms in over 320 buildings. The new fund will pay for alarms where installation commenced on or after 10 January 2022 – the date the fund was announced. The Waking Watch Relief Fund paid for alarms installed after 17 December 2020.</p><p>Government funding does recognise that Waking Watch measures have been in place in too many buildings for too long with leaseholders unfairly picking up these costs. We have considered how we can use limited public funding to best protect leaseholders from the continued burden of costly Waking Watch measures. In this case we have come to the view that government funding must be used to incentivise the right behaviour. That is the installation of alarms which is consistent with industry led guidance and best practice. Funding must, therefore, be used to reduce or end the reliance on Waking Watch measures by installing alarms in as many buildings as possible so that as many leaseholders as possible can be free of these costs. That is why we are unable to cover retrospective costs beyond those dates.</p>","Pudsey","Stuart Andrew","140474 ; 140476","2022-03-18T14:49:34.007Z","http://data.parliament.uk/resources/1441392/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1441392/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the cost incurred by leaseholders in respect of applications to the Waking Watch Relief Fund for buildings with flammable cladding access that have been refused as a result of fire alarms being installed prior to 17 December 2020.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","140475"
"http://data.parliament.uk/resources/1441393","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>Guidance on eligibility criteria for the Waking Watch Relief Fund is published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=V8zxpVUGv71ofx%2FR9oSLPxQDNBSjZQPvfyM97AZXt7Q%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a> and for the Waking Watch Replacement Fund at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-replacement-fund&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VDb2CjF%2FZS8smTtPdXK3vbdwvH3yQz0fC9LIkyBYbfA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-replacement-fund</a>.</p><p>We have not made an assessment of the costs incurred by leaseholders who installed fire alarms before the eligibility date for the Waking Watch Relief Fund. However, data on average Waking Watch costs for approved Waking Watch Relief Fund (WWRF) applications is published in the Building Safety Programme data release. The latest data is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7Ca56077c67497415397ab08da07fe98a3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637831087304246022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3TMq%2F9Xmc2aJagsKq1Tr6e33I75gK1xxh04HbCGInD4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>. This shows average cost of Waking Watch is estimated at £167 per month per dwelling.</p><p>We recognise that Waking Watch is a costly burden for too many leaseholders which is why Government is providing over £60 million to support the installation of alarms in buildings to replace costly Waking Watch measures. The Waking Watch Replacement fund will pay for alarms in all buildings where a Waking Watch is in place where those costs are passed onto leaseholders. The fund builds on the success of the Waking Watch Relief Fund which is funding alarms in over 320 buildings. The new fund will pay for alarms where installation commenced on or after 10 January 2022 – the date the fund was announced. The Waking Watch Relief Fund paid for alarms installed after 17 December 2020.</p><p>Government funding does recognise that Waking Watch measures have been in place in too many buildings for too long with leaseholders unfairly picking up these costs. We have considered how we can use limited public funding to best protect leaseholders from the continued burden of costly Waking Watch measures. In this case we have come to the view that government funding must be used to incentivise the right behaviour. That is the installation of alarms which is consistent with industry led guidance and best practice. Funding must, therefore, be used to reduce or end the reliance on Waking Watch measures by installing alarms in as many buildings as possible so that as many leaseholders as possible can be free of these costs. That is why we are unable to cover retrospective costs beyond those dates.</p>","Pudsey","Stuart Andrew","140474 ; 140475","2022-03-18T14:49:34.057Z","http://data.parliament.uk/resources/1441393/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1441393/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to extend the Waking Watch Relief Fund to support tower blocks who installed fire alarms prior to 17 December 2020 where those costs have already been passed on to leaseholders.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","140476"
"http://data.parliament.uk/resources/1441394","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>I refer the Hon Member to the guidance for local authorities available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cb4ad9f5780324fa2a27e08da0cbf422a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637836312837014191%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=orXuQ3lFvRRPFebglMjbhuHZopfszCrVtTSWAwz%2BR%2BE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils.</a></p>","Walsall North","Eddie Hughes","140548 ; 140549 ; 140550 ; 140551 ; 140552 ; 140553 ; 140554 ; 140556 ; 142469 ; 142470 ; 142499","2022-03-23T17:26:03.26Z","http://data.parliament.uk/resources/1441394/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1441394/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Homes for Ukraine Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether disabled refugees entering the UK under the Homes for Ukraine scheme will be able to claim disability benefits, such as Personal Independence Payments and Disability Living Allowance.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140528"
"http://data.parliament.uk/resources/1441408","Department for Levelling Up, Housing and Communities","false","2022-03-22","<p>This Government has a manifesto commitment to protect and enhance the Green Belt. Our National Planning Policy Framework makes clear that most new building is inappropriate in Green Belt and should be refused permission unless in very special circumstances. Very special circumstances are not defined in national planning policy as it is rightly for the individual local authority to assess each case on its merits, and give relevant circumstances their due weight. However, when considering any planning application affecting Green Belt land, the local authority should ensure that substantial weight is given to any harm to the Green Belt.</p><p>The Framework is also clear that local authorities should support transition to a low-carbon future, including renewable and low-carbon energy generation. Local plans should identify suitable areas for renewable and low-carbon energy sources and infrastructure and guidance sets out how local authorities should take account of environmental, landscape and amenity considerations.</p>","Pudsey","Stuart Andrew",,"2022-03-22T17:45:56.64Z","http://data.parliament.uk/resources/1441408/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1441408/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Batteries: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is on protecting the Green Belt from planning applications for battery storage units; and if he will update the national planning policy framework with a strategy for locating these units on land other than Green Belt land.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","140431"