"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328810","Department for Education","false","2021-06-11","<p>Religious education (RE) is not an optional subject for state funded schools. They must teach RE to all pupils throughout all Key Stages up to age 18. Teaching a broad and balanced curriculum is important to the academic, social, and personal development of young people. These requirements have not changed because of the COVID-19 outbreak.</p><p>The Department is working with a broad range of stakeholders to develop a range of short, medium, and long term options to ensure all young people recover their education over the term of this Government.<strong><br></strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-11T10:19:56.003Z","http://data.parliament.uk/resources/1328810/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328810/answer",,,"60","Education","Education","2021-05-27","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to include the teaching of RE in the education recovery plans of pupils that have lost learning during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","8733"
"http://data.parliament.uk/resources/1328835","Department for Education","false","2021-06-10","<p>The schools block funding allocated to schools for the 2021-22 financial year in each West Yorkshire local authority is as follows:</p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Primary funding per pupil</strong></p></td><td><p><strong>Secondary funding per pupil</strong></p></td></tr><tr><td><p>Bradford</p></td><td><p>£4,596.16</p></td><td><p>£6,042.03</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£4,593.96</p></td><td><p>£5,799.59</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£4,573.93</p></td><td><p>£5,856.52</p></td></tr><tr><td><p>Leeds</p></td><td><p>£4,548.03</p></td><td><p>£5,961.28</p></td></tr><tr><td><p>Wakefield</p></td><td><p>£4,502.36</p></td><td><p>£5,755.73</p></td></tr></tbody></table><p> </p><p>The schools block funding allocated to the Yorkshire and Humber region is £4,567.07 per primary pupil and £5,858.44 per secondary pupil.</p><p>Further information on school funding statistics can be found at the following link, for which the latest available figures are for the 2020-21 financial year: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-funding-statistics/2020-21#dataDownloads-1" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-funding-statistics/2020-21#dataDownloads-1</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-10T15:17:36.72Z","http://data.parliament.uk/resources/1328835/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328835/answer",,,"60","Education","Education","2021-05-27","Pupils: West Yorkshire","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 May 2021 to Question 537, how the figures provided in that Answer compare to the average per pupil funding for (a) primary and (b) secondary schools throughout West Yorkshire.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","8766"
"http://data.parliament.uk/resources/1328872","Department for Education","false","2021-06-11","<p>Good behaviour and discipline in schools is crucial if children are to reach their full potential. The Department supports head teachers to use suspensions and expulsions when required as part of creating calm and disciplined classrooms that bring out the best in every pupil. Expulsion should only be used as a last resort, and expulsion from school should not mean exclusion from education.</p><p>Since the publication of the Timpson Review and agreeing the recommendations in principle, the Government has been pursuing a programme of work on school behaviour across the school system. In April we commenced the Behaviour Hubs programme, investing £10 million that will help schools to develop and sustain a culture where good behaviour is the norm. Training is also being reformed as part of the Early Career Framework, so that all new teachers will be shown how to effectively manage behaviour in their first two years in the profession from September 2021. The Department will continue to work with Ofsted to tackle the practice of ‘off-rolling’ which is an unacceptable practice. Additionally, the Department will be consulting on how to help head teachers remove phones in schools, and other revisions to the Department’s behaviour and discipline and expulsions guidance, later in the year.</p><p>The Department intends to go further and is committed to improving outcomes for children and young people in alternative provision who are most at risk of expulsion and disengaging from education. The Department will set out its plans in the forthcoming SEND review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-11T10:43:32.963Z","http://data.parliament.uk/resources/1328872/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328872/answer",,,"60","Education","Education","2021-05-27","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on implementing the recommendations of the Timpson Review of School Exclusion, published in May 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8678"
"http://data.parliament.uk/resources/1328879","Department for Education","false","2021-06-07","<p>Parents and pupils can have confidence in the grades awarded this summer. Teachers are being supported to assess their students, including through clear guidance published by the Joint Council for Qualifications (JCQ): <a href="https://www.jcq.org.uk/summer-2021-arrangements/" target="_blank">https://www.jcq.org.uk/summer-2021-arrangements/</a>. The JCQ guidance provides detailed information to schools and colleges on the grading process and the range of support that Awarding Organisations have and will continue to provide. The Department trusts teachers’ judgements as they are best placed to understand the content students have covered, their students’ performance and how they compare to other students this year and in previous years. Teacher assessed grades will allow results to reflect the knowledge students have acquired based on what they have been taught, recognising the variability in teaching that some young people have experienced.</p><p> </p><p>To further support teachers, a robust quality assurance process is in place. There will be a process for both internal and external quality assurance to support teachers to do what is needed, ensure as much consistency as possible and reduce the risk of any malpractice. Head teachers will have to confirm to the exam boards that the requirements for quality assurance have been met at the time of submitting the grades for their centre.</p><p> </p><p>Students should feel confident in their teacher assessed grades, but an appeals system will be in place as a safety net in exceptional circumstances, for example, where an error has been made and not identified in the earlier parts of the process.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-07T10:39:59.33Z","http://data.parliament.uk/resources/1328879/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328879/answer",,,"60","Education","Education","2021-05-27","Assessments","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prevent the teacher-assessed grading process in the 2020-21 academic year leading to legal disputes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8679"
"http://data.parliament.uk/resources/1328921","Department for Education","false","2021-06-10","<p>It is up to schools to decide what sport and extra-curricular activities to offer to their pupils. The Government is committed to ensuring all children have access to high quality clubs, competitions and activities outside school, which are easy to find and participate in, and support their recovery from the effects of the COVID-19 outbreak. That is why £10.1 million of extra funding was recently announced to support schools to open their sports facilities outside of school hours, allowing them to work with local sports clubs to provide children with an increased selection of high quality extra-curricular activities. On top of wider economic support, the Government has announced a £100 million support fund for local authority leisure centres to ensure facilities remain available once public health restrictions are lifted. Sport England has provided £270 million directly to support community sport clubs and exercise centres through the COVID-19 outbreak.</p><p>Ministers recently hosted a roundtable with National Governing Bodies of Sport to discuss increasing opportunities for children to get active, including taking part in extra-curricular sport. This resulted in the launch of the new Active Recovery Hub. The hub provides schools and parents with activities from over forty sport providers to keep children of all ages active, including hundreds of ideas for extra-curricular activities. <br> <br> The Department is also ensuring children have the opportunity to take part in extra-curricular sport during the school holidays. The Holiday Activities and Food Programme will provide children with the opportunity to take part in a range of engaging activities, including sport. We will also be providing funding to secondary schools to deliver a short summer schools programme blending academic education and enrichment opportunities, such as sport.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-10T15:01:17.127Z","http://data.parliament.uk/resources/1328921/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328921/answer",,,"60","Education","Education","2021-05-27","Extracurricular Activities: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that school-aged children have access to affordable extra-curricular sports activities.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","8736"
"http://data.parliament.uk/resources/1328953","Department for Education","false","2021-06-09","<p>The Department follows expert advice from the Health and Safety Executive (HSE), which states that as long as asbestos-containing materials are in good condition, well protected either by their position or physical protection, and are unlikely to be worked on, it is usually safer to manage them in place. Where that is not the case, the duty holder should have it removed, and the Department provides significant condition funding which can be used for this purpose.</p><p>Since 2015, the Department has allocated £11.3 billion to those responsible for school buildings for essential maintenance and improvements, including removal or encapsulation of asbestos when such is the safest course of action. This includes £1.8 billion committed for financial year 2021-22.</p><p>Through the Priority School Building Programme, the Department has been rebuilding or refurbishing buildings in the worst condition at over 500 schools across the country. My right hon. Friend, the Prime Minister, announced a new 10-year rebuilding programme for schools, which will replace poor condition buildings with modern, energy efficient designs. The Department has announced the first 50 schools to benefit from the programme, as part of a commitment to 500 projects over the next decade.</p><p>In July 2019, the Department published information from the Asbestos Management Assurance Process (AMAP) designed to understand the prevalence of asbestos in schools and how well it is managed. Of the 19,522 (88.4%) state-funded schools in England which participated, a total of 15,796 (80.9%) of participating schools stated some asbestos was present on their estate. The responses also suggested that there were no systemic failures in the management of asbestos in schools.</p><p>The Department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local authorities and academy trusts to fulfil their duty to manage asbestos safely. We have taken significant steps in recent years to strengthen schools’ approach to managing asbestos. In addition to conducting the AMAP, the Department published updated guidance on effectively managing asbestos in schools in October 2020, working closely with HSE experts, union representatives and other sector representatives to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","8542","2021-06-09T12:57:26.407Z","http://data.parliament.uk/resources/1328953/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328953/answer",,,"60","Education","Education","2021-05-27","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to remove asbestos from schools.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8541"
"http://data.parliament.uk/resources/1328956","Department for Education","false","2021-06-09","<p>The Department follows expert advice from the Health and Safety Executive (HSE), which states that as long as asbestos-containing materials are in good condition, well protected either by their position or physical protection, and are unlikely to be worked on, it is usually safer to manage them in place. Where that is not the case, the duty holder should have it removed, and the Department provides significant condition funding which can be used for this purpose.</p><p>Since 2015, the Department has allocated £11.3 billion to those responsible for school buildings for essential maintenance and improvements, including removal or encapsulation of asbestos when such is the safest course of action. This includes £1.8 billion committed for financial year 2021-22.</p><p>Through the Priority School Building Programme, the Department has been rebuilding or refurbishing buildings in the worst condition at over 500 schools across the country. My right hon. Friend, the Prime Minister, announced a new 10-year rebuilding programme for schools, which will replace poor condition buildings with modern, energy efficient designs. The Department has announced the first 50 schools to benefit from the programme, as part of a commitment to 500 projects over the next decade.</p><p>In July 2019, the Department published information from the Asbestos Management Assurance Process (AMAP) designed to understand the prevalence of asbestos in schools and how well it is managed. Of the 19,522 (88.4%) state-funded schools in England which participated, a total of 15,796 (80.9%) of participating schools stated some asbestos was present on their estate. The responses also suggested that there were no systemic failures in the management of asbestos in schools.</p><p>The Department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local authorities and academy trusts to fulfil their duty to manage asbestos safely. We have taken significant steps in recent years to strengthen schools’ approach to managing asbestos. In addition to conducting the AMAP, the Department published updated guidance on effectively managing asbestos in schools in October 2020, working closely with HSE experts, union representatives and other sector representatives to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","8541","2021-06-09T12:57:26.46Z","http://data.parliament.uk/resources/1328956/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328956/answer",,,"60","Education","Education","2021-05-27","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of schools in England containing asbestos.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8542"
"http://data.parliament.uk/resources/1328975","Department for Education","false","2021-06-09","<p>The Department has regularly consulted with the Information Commissioner’s Office when developing the data processing aspects of the Reception Baseline Assessment (RBA). We are confident that we are taking the right approach with the RBA data.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-09T16:46:50.41Z","http://data.parliament.uk/resources/1328975/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1328975/answer",,,"60","Education","Education","2021-05-27","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, whether the Information Commissioner's Office has approved the Government's proposals for the collection and management of pupil data gathered through the Reception Baseline Assessment; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8570"
"http://data.parliament.uk/resources/1329036","Department for Education","false","2021-06-11","<p>The attached tables detail the number of complaints sent by parents and teachers about the Department for Education for each 12 month period starting on March 2015 and March 2020. These are not complaints about Government policies, but about the provision of services from the Department.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-11T10:53:19.227Z","http://data.parliament.uk/resources/1329036/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1329036/answer","8680_table_parent_teacher_complaints_March_2015_to_2021.xls","8680_table","60","Education","Education","2021-05-27","Department for Education: Complaints","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received about his Department from (a) parents and (b) teachers since (i) March 2020 and (ii) March 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8680"
"http://data.parliament.uk/resources/1329050","Department for Education","false","2021-06-07","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Hove, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-07T10:49:33.117Z","http://data.parliament.uk/resources/1329050/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1329050/answer",,,"60","Education","Education","2021-05-27","Schools: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, when the Ofsted review on sexual abuse in schools will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8681"
