"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/1006014/answer",,,,,,"2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1005773","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machine from £100 to £2, online gambling, and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Government has also encouraged industry to increase its funding for third sector initiatives to support people with a gambling addiction.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the National Gambling Helpline and counselling services, specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association. GambleAware aims to triple access to its treatment services across the country and recently announced the establishment of a further specialist NHS clinic and Problem Gambling Support team in Leeds.</p><p>As demonstrated by the report Gambling Behaviour in Great Britain 2016, which is based on the combined Health Surveys, there is an association between mental health and problem or risky gambling behaviour. Some problem gamblers will therefore access support through services for other addictions and mental health conditions. The National Institute for Care and Health Excellence (NICE) has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which would give support to clinicians seeking to support problem gamblers.</p><p> </p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1005773/answer",,,,,,"2018-11-22T10:27:22.557Z","http://data.parliament.uk/resources/1005773/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190373"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,,,"187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/999747","Department of Health and Social Care","false","2018-11-14","<p>The volume of finished admissions episodes (FAEs) with a primary or secondary diagnosis of pathological gambling for the last five years, by commissioning region of treatment, is shown in the following table.</p><table><tbody><tr><td><p>Commissioning Region of Treatment</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>North of England Commissioning Region</p></td><td><p>25</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>25</p></td></tr><tr><td><p>Midlands and East of England Commissioning Region</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>20</p></td></tr><tr><td><p>London Commissioning Region</p></td><td><p>15</p></td><td><p>35</p></td><td><p>35</p></td><td><p>40</p></td><td><p>50</p></td></tr><tr><td><p>South of England Commissioning Region</p></td><td><p>15</p></td><td><p>20</p></td><td><p>10</p></td><td><p>*</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p><em>Notes:</em></p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p>In order to protect patient confidentiality '*' appears in the table for all sub-national breakdowns, where it is possible to calculate a value between one and seven from the data presented. All other sub-national data has been rounded to the nearest five.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/999747/answer",,,,,,"2018-11-14T15:33:01.107Z","http://data.parliament.uk/resources/999747/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","Gambling","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 1 October (HL10396), what was the geographical breakdown of gambling-related hospital admissions for each of the last five years.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL11192"
"http://data.parliament.uk/resources/984263","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Review of Gaming Machines and Social Responsibility has taken action to reduce gambling-related harm and ensure that those experiencing problems can access the help they need. As well as reducing the maximum stake from £100 to £2 on B2 gaming machines, government's response announced increased safeguards on online gambling and strengthened protections around gambling advertising. We also set out measures to improve understanding of gambling-related harm, how to prevent and reduce it, the need for treatment and the most effective means of delivering it. We are working closely with the Gambling Commission, Public Health England, GambleAware and health bodies on the follow up to these initiatives.</p><p> </p><p>Prior to the Review, the Responsible Gambling Strategy Board (RGSB), the independent advisors to the Gambling Commission, published a three year National Responsible Gambling Strategy in 2016. The strategy identified 12 areas for action by a range of bodies, including developing a better understanding of gambling-related harm and identifying improvements in treatment. Regular progress reports have been published and the Commission is working with the RGSB and partners on the shaping of a future strategy.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/984263/answer",,,,,,"2018-10-23T11:00:28.73Z","http://data.parliament.uk/resources/984263/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for the development of a national strategy for the prevention and treatment of harms resulting from gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10471"
"http://data.parliament.uk/resources/980126","Department of Health and Social Care","false","2018-10-15","<p>The Government has made no estimate of the wider social cost savings for every pound invested in local gambling treatment provision.<strong> </strong>Public Health England has been asked to conduct a review of the evidence of the health aspects of gambling-related harm to inform action on prevention and treatment. The Government will reflect carefully on the outcome from this work in future policy development.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/980126/answer",,,,,,"2018-10-15T10:55:12.12Z","http://data.parliament.uk/resources/980126/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government, following Public Health England’s estimate in its guidance Alcohol and drug prevention, treatment and recovery: why invest? published on 12 February, that for every £1 invested in local alcohol treatment provision £3 is saved in wider social costs, what estimate they make of the savings to wider social costs for every £1 invested in local gambling treatment provision.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10395"
"http://data.parliament.uk/resources/980127","Department of Health and Social Care","false","2018-10-15","<p>The volume of finished admissions episodes (FAEs) with a primary or secondary diagnosis of pathological/compulsive gambling for the last five years is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>65</p></td></tr><tr><td><p>2014-15</p></td><td><p>89</p></td></tr><tr><td><p>2015-16</p></td><td><p>86</p></td></tr><tr><td><p>2016-17</p></td><td><p>72</p></td></tr><tr><td><p>2017-18</p></td><td><p>107</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/980127/answer",,,,,,"2018-10-15T10:54:05.62Z","http://data.parliament.uk/resources/980127/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government how many hospital admissions in the last five years they estimate were linked to gambling addiction.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10396"
"http://data.parliament.uk/resources/980128","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Questions about gambling participation are included in the large scale English and Scottish Health Surveys and an alternative omnibus survey for Wales. The Combined Health Survey for England, Scotland and Wales 2016 results were published on 6 September 2018 and can be found at <a href="https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf</a> . A copy of which is attached.</p><p>In addition, the Gambling Commission collects participation data through smaller scale quarterly telephone and online surveys and monitors underage gambling through its young persons survey. The latest information can be found at: <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</a>. A copy of the full document is also attached.</p><p> </p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/980128/answer","Gambling-behaviour-in-Great-Britain-2016.pdf ; Gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf","Gambling-behaviour-in-Great-Britain-2016.pdf ; Gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf","Gambling Behavior 2016  ; Gambling participation 2017 ","Gambling Behavior 2016  ; Gambling participation 2017 ",,"2018-10-15T16:59:26.173Z","http://data.parliament.uk/resources/980128/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to conduct a large-scale gambling prevalence survey.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10397"
"http://data.parliament.uk/resources/980129","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The Government does not hold data on the number of divorces caused by problem gambling. The Government published its response, which I attach, to the Consultation on proposed changes to Gaming Machines and Social Responsibility Measures on 17 May 2018: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/980129/answer","Government_response_to_the_consultation_on_proposals_for_changes_to_gaming_machines_and_social_responsibility_measures.pdf","Government_response_to_the_consultation_on_proposals_for_changes_to_gaming_machines_and_social_responsibility_measures.pdf","Government Response ","Government Response ",,"2018-10-15T17:00:08.033Z","http://data.parliament.uk/resources/980129/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the contribution of gambling-related harm to the UK divorce rate.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10398"
"http://data.parliament.uk/resources/973427","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Government does not hold data on the number of children living with parents who have problems with gambling. The Gambling Commission recently published Gambling behaviour in Great Britain 2016, which reports participation, at-risk gambling and problem gambling rates. The data, drawn from combined Health surveys, shows that the rate of problem gambling in Great Britain was 0.7%, a figure which has remained relatively stable over many years.</p><p><br>The Government's response to the Review of Gaming Machines and Social Responsibility set out a number of initiatives to improve understanding of gambling-related harm, how to prevent and reduce it, the need for treatment and the most effective means of delivering it. This was part of a wider package of measures designed to protect those vulnerable to harm, including reducing the maximum stake from £100 to £2 on B2 gaming machines and strengthening protections around gambling advertising and online gambling.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/973427/answer",,,,,,"2018-10-03T12:25:31.213Z","http://data.parliament.uk/resources/973427/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children who are living with parents who have problems with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10353"
