"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221874","Department of Health and Social Care","false","2020-08-03","<p>An independent panel on aerosol generating procedures is in the course of being established. The panel will provide its expert advice to the four United Kingdom Chief Medical Officers. The terms of reference for the panel are currently being established and a date for the first meeting is being agreed on.</p>","Bury St Edmunds","Jo Churchill","2020-08-03T13:44:20.83Z","http://data.parliament.uk/resources/1221874/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221874/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1221874/answer/previousversion/36915","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-08","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to establish an independent expert group other than NERVTAG to adjudicate on whether certain procedures should be regarded as aerosol generating procedures for the purposes of personal protective equipment guidance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71084"
"http://data.parliament.uk/resources/1221883","Department of Health and Social Care","false","2020-08-04","<p>National Health Service guidance states that wherever care at home is not possible, providers should ensure safe care for patients who are shielding in infection-controlled clinical settings, in line with the latest infection prevention and control guidance. This guidance includes details on how providers can ensure the safety of patients in hospitals and minimise the risk of infection and can be found at the following link:</p><p><a href="http://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/06/C0583-nhs-update-on-shielding-june-2020.pdf" target="_blank">www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/06/C0583-nhs-update-on-shielding-june-2020.pdf</a></p><p>NHS England and NHS Improvement’s guidance on ‘Visiting healthcare inpatient settings during the COVID-19 pandemic’ advises that patients, including people with dementia and Alzheimer’s disease, may be accompanied in hospital where appropriate and necessary to assist with the patient’s communication and/or to meet the patient’s health or social care needs. This guidance is available at the following link:</p><p><a href="http://www.england.nhs.uk/coronavirus/publication/visitor-guidance/" target="_blank">www.england.nhs.uk/coronavirus/publication/visitor-guidance/</a></p>","Faversham and Mid Kent","Helen Whately","2020-08-04T14:49:27.227Z","http://data.parliament.uk/resources/1221883/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1221883/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Hospitals: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure the (a) safety of patients in hospitals who have been advised to shield and (b) continuity of care for patients in hospitals with dementia and Alzheimer's disease who require personal assistance from relatives or informal carers during and following the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","71163"
"http://data.parliament.uk/resources/1221915","Department of Health and Social Care","false","2020-11-10","<p><strong> </strong></p><p>Current clinical advice is that testing of individuals without symptoms should be used where clinically appropriate. We continue to use the latest science and clinical advice to inform our approach.</p>","Faversham and Mid Kent","Helen Whately","2020-11-10T14:34:40.997Z","http://data.parliament.uk/resources/1221915/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1221915/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1221915/answer/previousversion/36910",,"17","Health and Social Care","Health and Social Care","2020-07-08","Coronavirus: Oil Rigs and Shipping","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 7 July 2002, Official Report, column 839, what assessment he has made of the potential effect of testing asymptomatic people for covid-19 on returning (a) merchant mariners and (b) oil rig workers to the UK.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71013"
"http://data.parliament.uk/resources/1221918","Department of Health and Social Care","false","2020-07-16","<p>MRI scans have not stopped in the South West. The service slowed down due to lockdown but still continued to see all patients and has been at full capacity for the past three weeks.</p>","Charnwood","Edward Argar","2020-07-16T19:09:41.463Z","http://data.parliament.uk/resources/1221918/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1221918/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1221918/answer/previousversion/36909","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-08","Tomography: Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for resuming MRI scans in South West Hampshire for non-cancer patients.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","70946"
"http://data.parliament.uk/resources/1221941","Department of Health and Social Care","false","2020-09-06","<p>Following the success of the whole home testing programme, we announced the next stages in our testing strategy on 3 July. This includes regular retesting for care homes and enhanced outbreak testing for care homes.</p><p>We will be expanding our retesting service to all care homes from 31 August 2020. This retesting service has been prioritised in care homes for older people and people with dementia, and we aim to reach all of these homes by 7 September 2020. We continue to issue over 50,000 tests a day to care homes across the country, with the majority of these in high priority outbreak areas.</p>","Faversham and Mid Kent","Helen Whately","2020-09-06T16:42:15.62Z","http://data.parliament.uk/resources/1221941/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1221941/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that there is adequate (a) provision of covid-19 testing facilities for (i) care homes and (ii) other social care settings and (b) co-ordination between local authorities and social care providers in preparation for the potential imposition of regional covid-19 lockdown restrictions.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","71156"
"http://data.parliament.uk/resources/1221960","Department of Health and Social Care","false","2020-07-21","<p>The National Institute for Health and Care Excellence (NICE) reviewed the evidence on naltrexone for the management of opioid dependence in November 2010 and found nothing new that affects the recommendations in this guidance. In line with NICE’s published procedures, this guidance will be considered for review again if there is new evidence that is likely to change the recommendations.</p>","Bury St Edmunds","Jo Churchill","2020-07-21T09:45:57.92Z","http://data.parliament.uk/resources/1221960/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221960/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the National Institute of Health and Care Excellence has plans to update is guidance on Naltrexone and opioid antagonists as a treatment for addiction.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","71167"
"http://data.parliament.uk/resources/1221963","Department of Health and Social Care","false","2020-08-05","<p>There are no plans to extend the existing charges exemption for pregnant women and those who have given birth in the last 12 months due to the pandemic.</p><p>Urgent dental care was available through the peak pandemic period via urgent dental centres and all dental practices providing NHS services were able to restart face to face care from 8 June.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-05T11:03:20.34Z","http://data.parliament.uk/resources/1221963/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221963/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Dental Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for extending maternity exemption certificates for dental services to new mothers during the covid-19 outbreak.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","71038"
"http://data.parliament.uk/resources/1221973","Department of Health and Social Care","false","2020-08-03","<p>National Institute for Health and Care Excellence (NICE) guidance describe best practice and health and care commissioners are expected to take them fully into account. NICE guidance provides recommendations on best practice in terms of both the effectiveness and cost-effectiveness of interventions and services.</p><p>The Government has taken a robust approach to tackling alcohol harms. Between 2016 and 2020/21 we are investing more than £16 billion in local government public health services. In 2019/20 over £3 billion is to be used exclusively on public health including alcohol treatment services.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-03T15:49:15.16Z","http://data.parliament.uk/resources/1221973/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221973/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Alcoholism: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that GPs and commissioners follow the latest NICE guidance on the prescription of drugs for alcohol dependence.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","71168"
"http://data.parliament.uk/resources/1221981","Department of Health and Social Care","false","2020-08-06","<p>Since being commissioned, the Social Care Taskforce has met on 18 June and 1 July. A third meeting is due to take place on 15 July. A fourth meeting is due to take place on 29 July.</p><p>The Department for Health and Social Care shares summaries of topics discussed through regular communications with adult social care stakeholders.</p>","Faversham and Mid Kent","Helen Whately","2020-08-06T15:30:28.497Z","http://data.parliament.uk/resources/1221981/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1221981/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times the Social Care Taskforce has met; and when the minutes of its meetings will be published.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71063"
"http://data.parliament.uk/resources/1222021","Department of Health and Social Care","false","2020-09-14","<p>Commercial confidentiality means that we cannot release any information on any agreements between the Government and vaccine manufacturers while commercial negotiations are ongoing.</p><p>The Government has established a Vaccines Taskforce (VTF) to coordinate and make the most of all the work going on across Government, academia and industry to accelerate the development and manufacture of a COVID-19 vaccine.</p><p>The VTF is supporting efforts to rapidly develop a COVID-19 vaccine as soon as possible by providing industry and research institutions with the resources and support they need.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-09-14T19:18:50.907Z","http://data.parliament.uk/resources/1222021/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1222021/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","AstraZeneca: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what price the NHS will pay AstraZeneca for AZD1222, developed by Oxford University’s Jenner Institute, working with the Oxford Vaccine Group, once the covid-19 pandemic is over.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","71035"
