"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:53:37.853Z",,"http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003760/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z",,"http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,"http://data.parliament.uk/resources/1001915/answer",,,,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z",,"http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"http://data.parliament.uk/resources/1000236/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000237","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187365 ; 188116","2018-11-12T17:32:27.573Z",,"http://data.parliament.uk/resources/1000237/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000237/answer",,,"http://data.parliament.uk/resources/1000237/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for capital expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187364"
"http://data.parliament.uk/resources/1000238","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 188116","2018-11-12T17:32:27.637Z",,"http://data.parliament.uk/resources/1000238/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000238/answer",,,"http://data.parliament.uk/resources/1000238/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for resource expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187365"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z",,"http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000240/answer",,,"http://data.parliament.uk/resources/1000240/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/999381","Ministry of Justice","false","2018-11-05","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation.</p><p> </p><p>As the Chancellor set out in the budget on 30 October, we intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p><p>HM Prison and Probation Service will not take part in the prison competition. We will provide a ‘public sector benchmark’ against which operators’ bids can be assessed and will take on the provider role if bids do not meet quality or value for money thresholds.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:37:38.117Z",,"http://data.parliament.uk/resources/999381/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999381/answer",,,"http://data.parliament.uk/resources/999381/answer",,,,,"54","Justice","Justice","2018-10-31","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, whether the new prisons planned to be built at (a) Glen Parva and (b) Wellingborough will be (a) operated and (b) managed by a private company.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186403"
"http://data.parliament.uk/resources/997553","Ministry of Justice","false","2018-11-05","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation.</p><p> </p><p>In the Budget 2018 it was announced that we now intend to build the second prison at Glen Parva through public capital. This will enable the prison to open earlier than originally planned to meet the needs of the growing and complex prison population. The redevelopment will be subject to value for money and affordability tests. While we cannot comment at this stage on the anticipated cost, the newest prison in the estate, HMP Berwyn in North Wales, cost £220 million when it was built in 2015-16. Only PF2 is being retired. We will continue to explore funding routes for the delivery of the remainder of the new places, including through private investment.</p><p> </p><p>The average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by Her Majesty’s Prison and Probation Service. This information is produced on an annual basis and is published after the end of each financial year in the Prison and Probation Performance Statistics pages on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website.</p><p> </p><p>We are investing tens of millions extra in prisons to ensure they remain places of rehabilitation and safe for prisoners and staff. A breakdown on cost details per prison place in respect of public sector prisons and those operated under contract (which includes privately financed prisons) can be found within the link under the file named: Costs per prison place and cost per prisoner 2017-18: supplementary information. Our investment includes the recruitment and training of over 3,500 new prison officers in the last two years which has increased our spending on prisons. This investment ensures prisoners have a genuine chance to turn their lives around and ultimately protects the public from crime.</p>","Penrith and The Border","Rory Stewart","185677 ; 185685 ; 185686","2018-11-05T17:06:57.747Z",,"http://data.parliament.uk/resources/997553/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997553/answer",,,"http://data.parliament.uk/resources/997553/answer",,,,,"54","Justice","Justice","2018-10-30","Prisoners: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost per prison place of a prison built with (a) with private finance and (b) funds from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185675"
"http://data.parliament.uk/resources/997554","Ministry of Justice","false","2018-11-05","<p>This information could only be obtained at a disproportionate cost.</p><p> </p><p>The tendering of any new requirement, or retender of an existing contract, are subject to the Public Contracts Regulations and will be published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:04:29.567Z",,"http://data.parliament.uk/resources/997554/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997554/answer",,,"http://data.parliament.uk/resources/997554/answer",,,,,"54","Justice","Justice","2018-10-30","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's contracts which are open for tender have been subject to bids from companies that are under Serious Fraud Office investigation for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185676"
