"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583742","Department for Transport","false","2023-02-08","<p>As set out in the Clean Maritime Plan published in 2021, we have committed to consulting on options for extending the North Sea Emissions Control Area beyond its current geographical limits or establishing new, geographically distinct, Emissions Control Areas around the UK coast. We plan to launch a call for evidence later this year.</p>","North West Durham","Mr Richard Holden",,"http://data.parliament.uk/resources/1583742/answer",,,,"2023-02-08T10:15:12.263Z",,"http://data.parliament.uk/resources/1583742/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Shipping: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on an extension to the existing North Sea Emission Control Area to cover the Irish Sea.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","139130"
"http://data.parliament.uk/resources/1583743","Department for Transport","false","2023-02-08","<p>The number of diesel cars registered for the first time in regions in England during 2017 and 2021 is outlined below:</p><p> </p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>77,229</p></td><td><p>17,427</p></td></tr><tr><td><p>East of England</p></td><td><p>99,974</p></td><td><p>16,714</p></td></tr><tr><td><p>London</p></td><td><p>56,282</p></td><td><p>7,595</p></td></tr><tr><td><p>North East</p></td><td><p>26,452</p></td><td><p>5,423</p></td></tr><tr><td><p>North West</p></td><td><p>84,509</p></td><td><p>25,114</p></td></tr><tr><td><p>South East</p></td><td><p>241,818</p></td><td><p>41,138</p></td></tr><tr><td><p>South West</p></td><td><p>116,255</p></td><td><p>20,248</p></td></tr><tr><td><p>West Midlands</p></td><td><p>146,542</p></td><td><p>16,744</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>87,689</p></td><td><p>15,146</p></td></tr></tbody></table><p> </p><p>Source: DfT Statistics based on DVLA data.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"http://data.parliament.uk/resources/1583743/answer",,,,"2023-02-08T09:47:44.263Z",,"http://data.parliament.uk/resources/1583743/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-03","Diesel Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many diesel cars were registered in (a) East Midlands, (b) East of England, (c) London, (d) North East, (e) North West, (f) South East, (g) South West, (h) West Midlands and (i) Yorkshire and the Humber in (i) 2017 and (ii) 2021.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","139131"
"http://data.parliament.uk/resources/1583355","Department for Work and Pensions","false","2023-02-07","<p>The Health and Safety Executive (HSE) has lead responsibility across Government for classification and labelling of chemicals, including the implementation of the United Nations Globally Harmonized System of classification and labelling of chemicals (UN GHS) into domestic chemicals regulation. In Great Britain (GB), this is the GB Classification Labelling and Packaging Regulation (known as the GB CLP Regulation).</p><p> </p><p>At the December meeting of the UN GHS, the formulation of a new informal working group ‘potential hazard issues’ was agreed. This group will consider the most appropriate way to take forward the EU’s proposed new ‘hazard classes’ on endocrine disruptors (EDCs), persistent, mobile and toxic (PMT) and very persistent, very mobile substances (vPvM) and persistent, bioaccumulative and toxic (PBT) and very persistent, very bioaccumulative substances (vPvB) at the UN GHS level. It is likely this work will take several years to resolve and will need to involve scientific experts from the Organisation for Economic Cooperation and Development (OECD) to ensure the most relevant and up-to-date science is considered in the development of any criteria for classification at the UN GHS.</p><p> </p><p>The UK attended the inaugural meeting of this working group and will continue to be involved, working cooperatively with other delegations in GHS to move towards a consensus position. In order to respond appropriately and engage fully within this working group, HSE will consult with a range of policy and technical experts, from both within HSE and a number of other UK government departments and agencies, to assist in the development of UK views on the issues as they are raised at the UN GHS forum. There are no plans to establish additional hazard classes in the GB CLP Regulation without consensus at the UN GHS.</p>","Mid Sussex","Mims Davies","138259","http://data.parliament.uk/resources/1583355/answer",,,,"2023-02-07T13:23:58.543Z",,"http://data.parliament.uk/resources/1583355/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-02","Labelling: Packaging","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to include (a) endocrine disruptors, (b) persistent, mobile and toxic (PMT) substances, (c) very persistent, very mobile (vPvM) substances, (d) persistent, bioaccumulative and toxic (PBT) substances and (e) very persistent, very bioaccumulative (vPvB) substances within regulations on the classification, labelling and packaging of substances and mixtures.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","138258"
"http://data.parliament.uk/resources/1583356","Department for Work and Pensions","false","2023-02-07","<p>The Health and Safety Executive (HSE) has lead responsibility across Government for classification and labelling of chemicals, including the implementation of the United Nations Globally Harmonized System of classification and labelling of chemicals (UN GHS) into domestic chemicals regulation. In Great Britain (GB), this is the GB Classification Labelling and Packaging Regulation (known as the GB CLP Regulation).</p><p> </p><p>At the December meeting of the UN GHS, the formulation of a new informal working group ‘potential hazard issues’ was agreed. This group will consider the most appropriate way to take forward the EU’s proposed new ‘hazard classes’ on endocrine disruptors (EDCs), persistent, mobile and toxic (PMT) and very persistent, very mobile substances (vPvM) and persistent, bioaccumulative and toxic (PBT) and very persistent, very bioaccumulative substances (vPvB) at the UN GHS level. It is likely this work will take several years to resolve and will need to involve scientific experts from the Organisation for Economic Cooperation and Development (OECD) to ensure the most relevant and up-to-date science is considered in the development of any criteria for classification at the UN GHS.</p><p> </p><p>The UK attended the inaugural meeting of this working group and will continue to be involved, working cooperatively with other delegations in GHS to move towards a consensus position. In order to respond appropriately and engage fully within this working group, HSE will consult with a range of policy and technical experts, from both within HSE and a number of other UK government departments and agencies, to assist in the development of UK views on the issues as they are raised at the UN GHS forum. There are no plans to establish additional hazard classes in the GB CLP Regulation without consensus at the UN GHS.</p>","Mid Sussex","Mims Davies","138258","http://data.parliament.uk/resources/1583356/answer",,,,"2023-02-07T13:23:58.593Z",,"http://data.parliament.uk/resources/1583356/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-02","Labelling: Packaging","1","House of Commons","To ask the Secretary of State for Work and Pensions, what position the Government is taking in the United Nations Sub-Committee of Experts on the Globally Harmonized System of Classification and Labelling of Chemicals on EU proposals for new hazard classes for (a) endocrine disruptors, persistent, mobile and toxic and very persistent, very mobile substances and (b) persistent, bioaccumulative and toxic and very persistent, very bioaccumulative substances.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","138259"
"http://data.parliament.uk/resources/1583018","Department of Health and Social Care","true","2023-02-21","<p>The letter was responded to by Minister Coutinho of the Department for Education on <ins class="ministerial">23rd January 2023</ins><del class="ministerial">14 December 2022</del>, as the relevant minister.</p>","Lewes","Maria Caulfield",,"http://data.parliament.uk/resources/1583018/answer","Colchester ; Lewes","Will Quince ; Maria Caulfield","http://data.parliament.uk/resources/1583018/answer/previousversion/53390 ; http://data.parliament.uk/resources/1583018/answer/previousversion/56565","2023-02-21T16:59:00.587Z","2023-03-08T10:27:02.967Z","http://data.parliament.uk/resources/1583018/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the the letter of 8 December 2022 from All-Party Parliamentary Groups on investment in the specialist workforce for children and young people.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","137716"
"http://data.parliament.uk/resources/1583019","Department for Education","false","2023-02-06","<p>I can confirm that a response has been sent to the hon. Member for Swansea West on 23 January.</p>","East Surrey","Claire Coutinho",,"http://data.parliament.uk/resources/1583019/answer",,,,"2023-02-06T17:49:56.307Z",,"http://data.parliament.uk/resources/1583019/answer","Biography information for Claire Coutinho","60","Education","Education","2023-02-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter dated 8 December 2022 from 16 All-Party Parliamentary Groups on the potential merits of investment in the specialist workforce for children and young people.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","137717"
"http://data.parliament.uk/resources/1581754","Department of Health and Social Care","false","2023-02-08","<p>The Department has made no assessment of the potential merits of offering patients routine National Health Service testing for poisoning from heavy metals and volatile organic compounds when poisoning is suspected.</p><p>Testing for heavy metals where diagnosis of heavy metal poisoning is a possibility may include blood testing, 24-hour urine collection, long bone X-ray in children and chest X-ray as listed in the following link:</p><p><a href="https://patient.info/doctor/heavy-metal-poisoning#ref-4" target="_blank">https://patient.info/doctor/heavy-metal-poisoning#ref-4</a></p>","Colchester","Will Quince",,"http://data.parliament.uk/resources/1581754/answer",,,,"2023-02-08T11:29:48.75Z",,"http://data.parliament.uk/resources/1581754/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-30","Poisoning: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of offering patients routine NHS testing for poisoning from heavy metals and volatile organic compounds when poisoning is suspected.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","135120"
"http://data.parliament.uk/resources/1581755","Department for Levelling Up, Housing and Communities","false","2023-02-07","<p>The department does not currently hold this information.</p><p>The new Building Safety Regulator will make buildings safer by enforcing a new regulatory regime for high-rise residential and other in scope buildings and overseeing the safety and performance of all buildings.</p>","North East Derbyshire","Lee Rowley",,"http://data.parliament.uk/resources/1581755/answer",,,,"2023-02-07T15:41:43.647Z",,"http://data.parliament.uk/resources/1581755/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","High Rise Flats: Natural Gas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of high rise residential towers over 60 metres have gas pipes supplying all floors.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","135121"
"http://data.parliament.uk/resources/1581536","Department for Work and Pensions","false","2023-02-01","<p>Gas safety and, more broadly, carbon monoxide (CO) awareness is a cross government issue. Whilst the Health and Safety Executive (HSE) holds the government lead on domestic gas safety, the UK Health Security Agency (UKHSA) is responsible for public health; including to advise and raise public awareness of CO. HSE, UKHSA and others contribute to the work of the Cross-Government Group on Gas Safety and Carbon Monoxide, which publishes an Annual Report.</p><p> </p><p>The Gas Safe Register (GSR) run the approved registration scheme for gas engineers on behalf of HSE and, as part of their remit, have responsibility for raising awareness of gas safety and the risks of CO exposure. GSR publish a range of gas safety information and guidance on their website, and regularly run media campaigns to promote key gas safety messages to the general public. This includes promoting and delivering the annual national safety campaign “Gas Safety Week” which has wide ranging coverage.</p><p> </p><p>Further information for gas consumers and landlords relating to domestic gas health and safety is also published on HSE’s website.</p>","Mid Sussex","Mims Davies","133933","http://data.parliament.uk/resources/1581536/answer",,,,"2023-02-01T11:51:05.953Z",,"http://data.parliament.uk/resources/1581536/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-27","Fuels: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the representatives of the fuel industry on the potential merits of awareness campaigns on the dangers of (a) carbon monoxide poisoning and (b) other fuel related dangers.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133930"
"http://data.parliament.uk/resources/1581537","Department for Work and Pensions","false","2023-02-01","<p>Regulating the safety of gas work is the responsibility of the Health and Safety Executive (HSE). Standards of training in gas work are overseen by the Gas Safe Register as the Standard Setting Body, and EU Skills who facilitate the Strategic Management Board (SMB). The SMB is deemed to be the scheme owner for the nationally Accredited Certification Scheme for individual gas fitting operatives training in gas work. HSE have a standing invitation to attend all SMB meetings as an observer.</p><p> </p><p>As part of a core training module, all Gas Safe registered engineers are given an awareness of carbon monoxide risks and are trained to carry out the safety checks required by law after work has been carried out. Testing of gas appliances for carbon monoxide is covered in an optional module and businesses should ensure engineers are trained and assessed in this module if they are to carry out such work.</p><p> </p><p>HSE is also a panel member on the industry-led approving committee of metering / ESP Natural Gas Training specification.</p>","Mid Sussex","Mims Davies",,"http://data.parliament.uk/resources/1581537/answer",,,,"2023-02-01T11:44:20.68Z",,"http://data.parliament.uk/resources/1581537/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-27","Consumer Goods: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with representatives of the gas industry on training for operatives to reconnect, relight and test gas appliances for carbon monoxide.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133931"
