"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225654","Home Office","false","2020-07-22","<p>Birmingham has been a dispersal area for a number of years, and we do not hold records of the engagement held.</p><p>With regards to current dispersal, the Home Office is working in partnership with Local Authority Chief Executives through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp","75241","2020-07-22T16:10:03.463Z","http://data.parliament.uk/resources/1225654/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1225654/answer",,,,,"1","Home Office","Home Office","2020-07-16","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the local authorities that were consulted in advance of the implementation of the asylum dispersal scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","75240"
"http://data.parliament.uk/resources/1225655","Home Office","false","2020-07-22","<p>Birmingham has been a dispersal area for a number of years, and we do not hold records of the engagement held.</p><p>With regards to current dispersal, the Home Office is working in partnership with Local Authority Chief Executives through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp","75240","2020-07-22T16:10:03.527Z","http://data.parliament.uk/resources/1225655/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1225655/answer",,,,,"1","Home Office","Home Office","2020-07-16","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what correspondence her Department had with Birmingham City Council in advance of the implementation of the asylum dispersal scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","75241"
"http://data.parliament.uk/resources/1225657","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>Whether or not accommodation is ‘exempt’ is a matter for local authority housing benefit departments. The Regulator of Social Housing regulates only those landlords that wish to register with it and who are able to meet its registration requirements (other than local authorities who own homes who are automatically registered). This includes being able to demonstrate that it is a provider of homes at rents below market levels. Not all providers of exempt accommodation provide sub-market rent.</p><p>The Department has not made an estimate of the number of properties that are ineligible for registration or an estimate of what proportion have been investigated by the Regulator of Social Housing and have subsequently resulted in penalties.</p><p>Exempt accommodation is often delivered through providers entering into short-term lease agreements with private landlords or property owners. The regulator issued a report in 2019 setting out its concerns about this type of “lease-based” supported housing.</p><p>There are 11 lease-based providers of supported housing that currently have either non-compliant regulatory judgements or notices.</p><p>The Government is clear that all supported housing – both the accommodation and support – must be of good quality and meet the needs of the vulnerable people it supports. We will continue to work closely with local government and the sector to develop a range of oversight measures to help ensure this is the case.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","75243 ; 75244","2020-07-21T13:17:35.687Z","http://data.parliament.uk/resources/1225657/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225657/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Supported Housing: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of properties in the exempt accommodation sector that were ineligible to register as social landlords between 2015 and 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","75242"
"http://data.parliament.uk/resources/1225658","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>Whether or not accommodation is ‘exempt’ is a matter for local authority housing benefit departments. The Regulator of Social Housing regulates only those landlords that wish to register with it and who are able to meet its registration requirements (other than local authorities who own homes who are automatically registered). This includes being able to demonstrate that it is a provider of homes at rents below market levels. Not all providers of exempt accommodation provide sub-market rent.</p><p>The Department has not made an estimate of the number of properties that are ineligible for registration or an estimate of what proportion have been investigated by the Regulator of Social Housing and have subsequently resulted in penalties.</p><p>Exempt accommodation is often delivered through providers entering into short-term lease agreements with private landlords or property owners. The regulator issued a report in 2019 setting out its concerns about this type of “lease-based” supported housing.</p><p>There are 11 lease-based providers of supported housing that currently have either non-compliant regulatory judgements or notices.</p><p>The Government is clear that all supported housing – both the accommodation and support – must be of good quality and meet the needs of the vulnerable people it supports. We will continue to work closely with local government and the sector to develop a range of oversight measures to help ensure this is the case.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","75242 ; 75244","2020-07-21T13:17:35.747Z","http://data.parliament.uk/resources/1225658/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225658/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Supported Housing: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of properties in the exempt accommodation sector were investigated by the Regulator for Social Housing each year between 2015 and 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","75243"
"http://data.parliament.uk/resources/1225659","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>Whether or not accommodation is ‘exempt’ is a matter for local authority housing benefit departments. The Regulator of Social Housing regulates only those landlords that wish to register with it and who are able to meet its registration requirements (other than local authorities who own homes who are automatically registered). This includes being able to demonstrate that it is a provider of homes at rents below market levels. Not all providers of exempt accommodation provide sub-market rent.</p><p>The Department has not made an estimate of the number of properties that are ineligible for registration or an estimate of what proportion have been investigated by the Regulator of Social Housing and have subsequently resulted in penalties.</p><p>Exempt accommodation is often delivered through providers entering into short-term lease agreements with private landlords or property owners. The regulator issued a report in 2019 setting out its concerns about this type of “lease-based” supported housing.</p><p>There are 11 lease-based providers of supported housing that currently have either non-compliant regulatory judgements or notices.</p><p>The Government is clear that all supported housing – both the accommodation and support – must be of good quality and meet the needs of the vulnerable people it supports. We will continue to work closely with local government and the sector to develop a range of oversight measures to help ensure this is the case.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","75242 ; 75243","2020-07-21T13:17:35.797Z","http://data.parliament.uk/resources/1225659/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1225659/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-16","Supported Housing: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of investigations into properties in the exempt accommodation sector resulted in the Regulator for Social Housing issuing penalties between 2015 and 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","75244"
"http://data.parliament.uk/resources/1224959","Department of Health and Social Care","false","2020-09-08","<p>The Government has implemented specific measures, guided by medical and scientific expertise, to reduce the spread of the virus in all communities. For example, Public Health England has been working with the Government Equalities Office in order to help departments take a consistent approach to risk mitigation and guidance, including for black, Asian and minority ethnic (BAME) communities where relevant, and support engagement with sector representatives on key issues that arise during the pandemic.</p><p>We are concerned that COVID-19 has had a disproportionate effect on people from BAME backgrounds, which is why the Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) has been tasked to lead the Government's work tackling this issue. With the support of the Race Disparity Unit, the Minister is also reviewing the effectiveness and impact of current actions being undertaken by relevant Government departments and their agencies to directly lessen disparities in infection and death rates of COVID-19.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-09-08T12:39:28.203Z","http://data.parliament.uk/resources/1224959/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1224959/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1224959/answer/previousversion/38835","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice he is giving to other Departments on ways to reduce the increased risk covid-19 poses to black, Asian, and ethnic minority communities.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","74482"
"http://data.parliament.uk/resources/1224960","Women and Equalities","false","2020-07-23","<p>The Government has implemented significant measures to reduce the spread of the virus in all communities, especially for people who may be at higher risk, and is working with COVID teams across departments and agencies to communicate and engage directly with ethnic minority communities.</p><p>I am also working with the Race Disparity Unit and the Department for Health and Social Care to carry forward work on the findings of the Public Health England Report “COVID-19: review of disparities in risks and outcomes”. This includes reviewing the effectiveness and impact of current actions being undertaken by relevant government departments and their agencies to directly lessen disparities in infection and death rates of COVID-19.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-07-23T14:21:41.373Z","http://data.parliament.uk/resources/1224960/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1224960/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-07-15","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what cross-departmental steps the Government is taking to reduce the increased risk posed by covid-19 to black, Asian, and minority ethnic communities.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","74483"
"http://data.parliament.uk/resources/1224961","Treasury","false","2020-07-20","<p>On 22 June, the Prime Minister announced that the Government will relax the current public health guidance for those identified as Clinically Extremely Vulnerable (CEV) to shield at home. This means from 1 August they will be able to return to work if they are unable to work from home, provided their workplace is COVID-safe.</p><p> </p><p>It is important that this group continue to take careful precautions, and employers should do all they can to enable them to work from home where this is possible, including moving them to another role if required. Where this is not possible, the CEV should be provided with the safest on-site roles that enable them to maintain social distancing from others.</p><p> </p><p>If employers cannot provide a safe working environment, the CEV will continue to have access to an unprecedented package of financial support. This is not limited to the Coronavirus Job Retention Scheme, but also includes the introduction of the Self-Employment Income Support Scheme, and an increase in the generosity of welfare payments worth a further £8bn.</p><p><strong> </strong></p><p>Current guidance for those who live with the shielded, including those in multi-generational households, is that they do not need to shield themselves but must carefully follow guidance on social distancing.</p>","Hereford and South Herefordshire","Jesse Norman","74691","2020-07-20T16:25:02.683Z","http://data.parliament.uk/resources/1224961/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1224961/answer",,,,,"14","Treasury","Treasury","2020-07-15","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to make available to people who are (a) shielding and (b) living in multigenerational households in the event that they are unable to safely return to work once the shielding programme is paused, notwithstanding statutory sick pay.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","74484"
"http://data.parliament.uk/resources/1224962","Ministry of Housing, Communities and Local Government","false","2020-07-27","<p>While councils are best placed to know the needs of their local communities, the Government has published guidance intended for multigenerational households where a member of the household is aged 70 or over, meaning they are at increased risk of severe illness from coronavirus. This guidance has been shared in the MHCLG Coronavirus bulletin published on 29 April which goes directly to local authorities.</p><p>MHCLG has also published non-statutory guidance for landlords, tenants and local authorities in the private and social rented sectors, which included information on health and safety obligations. This was shared with local authorities via the MHCLG Coronavirus bulletin on the 30 March and again on 1 June.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-27T10:24:44.12Z","http://data.parliament.uk/resources/1224962/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1224962/answer","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1224962/answer/previousversion/38679","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-15","Housing Occupancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking with local authorities to ensure that people living in multigenerational households are aware of the latest advice on their increased vulnerability of contracting covid-19.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","74485"
"http://data.parliament.uk/resources/1222583","Ministry of Housing, Communities and Local Government","false","2020-07-14","<p>The Building Safety Minister has held three roundtables with representatives from the insurance industry. These have included discussions of the challenges in acquiring affordable buildings insurance for some high rise residential buildings. Government is continuing to work with industry to explore market solutions to this complex issue.</p>","Tamworth","Christopher Pincher","71710","2020-07-14T14:47:13.39Z","http://data.parliament.uk/resources/1222583/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1222583/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-09","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter of 9 June 2020, reference 7195472, to the hon. Member for Birmingham Ladywood from the Building Safety Minister, whether the round table with insurance industry stakeholders in relation to high rise building insurance and cladding has taken place.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","71709"
