"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"http://data.parliament.uk/resources/100263/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague",,"2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/100598/answer",,,"http://data.parliament.uk/resources/100598/answer",,,,,"34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","http://data.parliament.uk/resources/99782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/99793","Department for Communities and Local Government","false","2014-10-23","<p>This Government has revoked the previous administration’s top-down undemocratic Regional Strategies. It is for local councils in conjunction with their communities to determine what development is appropriate and where in bringing forward their Local Plans. Legislation specifically requires that councils consult Natural England in doing so.</p><p> </p><p>Through its planning policy this Government has maintained strong protections against inappropriate development in the Green Belt, and made absolutely clear that councils can only amend their Green Belt boundaries in exceptional circumstances, through the Local Plan.</p><p> </p><p>My Department has recently published new planning guidance reaffirming how councils should use their Local Plan drawing on protections in the National Planning Policy Framework, to safeguard their local area against urban sprawl. We have also made clear that the single issue of unmet demand is unlikely to outweigh harm to the Green Belt and other harm necessary to grant permission for inappropriate development. Unlike the Labour’s discredited Regional Strategies, we have been very clear that there are no central diktats demanding that councils rip up the Green Belt.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-23T16:45:13.1493233Z","http://data.parliament.uk/resources/99793/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99793/answer",,,"http://data.parliament.uk/resources/99793/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/99793/answer/previousversion/24026","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-20","Planning Permission: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will consult with Natural England on plans set out in the Birmingham City Council Development Plan and in particular to build on green belt land in Sutton Coldfield.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","211131"
"http://data.parliament.uk/resources/99805","Department for Business, Innovation and Skills","false","2014-10-23","<p>Apprenticeship reforms are putting employers in the lead of designing apprenticeships, making it more attractive for them to offer more in the future.</p><p> </p><p> </p><p> </p><p>Across this parliament we have already supported over 500,000 new apprenticeships for 16-18 year olds. Building on the success of the Apprenticeship Grant for Employers, we are providing an additional £170 million to fund over 100,000 incentive payments of £1,500 to employers taking on a young person aged 16-24.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-23T15:58:54.1437371Z","http://data.parliament.uk/resources/99805/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99805/answer",,,"http://data.parliament.uk/resources/99805/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to persuade more businesses to offer apprenticeships to 16 to 18 year olds.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","211057"
"http://data.parliament.uk/resources/99834","Foreign and Commonwealth Office","false","2014-10-23","<p>The safety of British Nationals abroad is a major concern for the Foreign and Commonwealth Office. Foreign Office Travel Advice for Nepal, including the Himalayas, includes a section on trekking and is regularly updated at: https://www.gov.uk/foreign-travel-advice.</p>","East Devon","Mr Hugo Swire",,"2014-10-23T16:10:50.7515003Z","http://data.parliament.uk/resources/99834/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99834/answer",,,"http://data.parliament.uk/resources/99834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Himalayas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidelines his Department offers to UK nationals who climb and trek in the Himalayas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211185"
"http://data.parliament.uk/resources/99842","Foreign and Commonwealth Office","false","2014-10-23","<p>Foreign and Commonwealth Office (FCO) Ministers have had no substantive meetings with the North Korean Ambassador to the UK since the Democratic People's Republic of Korea's (DPRK) Universal Periodic Review (UPR) in May 2014, although senior FCO officials have met with the Ambassador to discuss a range of subjects. Following the adoption of the DPRK’s Universal Periodic Review report in September 2014 the United Kingdom issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment it made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. It remains of serious concern that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p>","East Devon","Mr Hugo Swire",,"2014-10-23T16:07:03.0050895Z","http://data.parliament.uk/resources/99842/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99842/answer",,,"http://data.parliament.uk/resources/99842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the North Korean Ambassador to the UK on the North Korean government's acceptance of the recommendations of its recent Universal Periodic Review.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211098"
"http://data.parliament.uk/resources/99852","Department of Health","false","2014-10-23","<p>The principles and processes for assessment of Fast-Track eligibility for NHS Continuing Healthcare are set out in the ‘<em>National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care</em>’.</p><p> </p><p> </p><p> </p><p>Whilst the Department has not undertaken a specific assessment of the effectiveness of the Fast Track Tool for NHS Continuing Healthcare we have recently worked closely with NHS England and other key stakeholders in developing an Assurance Framework. The aim of the Assurance Framework is to ensure compliance with the National Framework and was launched in draft earlier this year. Further work is being undertaken to refine this prior to final publication.</p><p> </p><p> </p><p> </p><p>The Department does not collect data regarding the number of people who have been assessed as eligible for NHS Continuing Healthcare (NHS CHC) via use of the Fast Track tool.</p><p> </p><p> </p><p> </p><p>Since 1 April 2013 data on the number of people who are eligible for NHS CHC has been published quarterly at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both" target="_blank">http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both</a></p><p> </p>","North Norfolk","Norman Lamb","211124","2014-10-23T16:57:03.5618858Z","http://data.parliament.uk/resources/99852/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99852/answer",,,"http://data.parliament.uk/resources/99852/answer",,,,,"17","Health","Health","2014-10-20","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, whether an assessment has been carried out on the effectiveness of the fast-track route for Continuing Healthcare in providing support to terminally ill people; and what discussions he has had with NHS England on working with his Department to ensure people eligible for Continuing Healthcare through the fast-track route receive it promptly.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211125"
"http://data.parliament.uk/resources/99853","Department of Health","false","2014-10-23","<p>The principles and processes for assessment of Fast-Track eligibility for NHS Continuing Healthcare are set out in the ‘<em>National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care</em>’.</p><p> </p><p> </p><p> </p><p>Whilst the Department has not undertaken a specific assessment of the effectiveness of the Fast Track Tool for NHS Continuing Healthcare we have recently worked closely with NHS England and other key stakeholders in developing an Assurance Framework. The aim of the Assurance Framework is to ensure compliance with the National Framework and was launched in draft earlier this year. Further work is being undertaken to refine this prior to final publication.</p><p> </p><p> </p><p> </p><p>The Department does not collect data regarding the number of people who have been assessed as eligible for NHS Continuing Healthcare (NHS CHC) via use of the Fast Track tool.</p><p> </p><p> </p><p> </p><p>Since 1 April 2013 data on the number of people who are eligible for NHS CHC has been published quarterly at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both" target="_blank">http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both</a></p><p> </p>","North Norfolk","Norman Lamb","211125","2014-10-23T16:57:03.4657401Z","http://data.parliament.uk/resources/99853/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99853/answer",,,"http://data.parliament.uk/resources/99853/answer",,,,,"17","Health","Health","2014-10-20","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of people in England who received NHS continuing healthcare through the fast-track route in (a) 2012 and (b) 2013; what plans he has to gather more comprehensive data on the use of NHS continuing healthcare; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211124"
