"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington",,"2018-11-15T10:22:44.287Z","http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1005930/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005681/answer",,,"1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T17:03:15.53Z","http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005783","Treasury","false","2018-11-15","<p>Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 40 of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen",,"2018-11-15T15:52:12.237Z","http://data.parliament.uk/resources/1005783/answer","Biography information for John Glen","http://data.parliament.uk/resources/1005783/answer",,,"14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190540"
"http://data.parliament.uk/resources/1005858","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190388","2018-11-15T16:02:31.413Z","http://data.parliament.uk/resources/1005858/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005858/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","GVC Holdings: Ladbrokes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190387"
"http://data.parliament.uk/resources/1005890","Department of Health and Social Care","false","2018-11-15","<p>In 2017/18, NHS England commissioned NHS Benchmarking to collect data on current levels of provision for adults with an eating disorder across community and inpatient services for adults with an eating disorder including levels of investment, mapping of services, quantifying the workforce, understanding waiting times and distances travelled for inpatient care. The outputs were reported to NHS England in 2018, and are being used by NHS England to assess levels of geographical variation, and to model the cost and workforce implications of any future commitments to service improvements.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-15T16:52:13.343Z","http://data.parliament.uk/resources/1005890/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1005890/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-12","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a baseline audit of levels of (a) investment, (b) capacity and (c) in (i) inpatient and (ii) community services for adults with eating disorders.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190565"
"http://data.parliament.uk/resources/1005895","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>The Department has received representations from local authorities, businesses and welfare charities on these matters. Officials worked closely with the Canine and Feline Sector Group and local authorities to draft the guidance and to identify any potential issues with implementation. We have continued to engage with all interested parties, including individual home boarding businesses, and will make necessary amendments to the guidance in due course.</p>","Macclesfield","David Rutley","190325","2018-11-15T14:46:00.75Z","http://data.parliament.uk/resources/1005895/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1005895/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on the implementation by local authorities of (a) the Animal Welfare (Licensing of Activities involving animals) (England) Regulations 2018 and (b) the statutory guidance on home boarding and dog stay care; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","190324"
"http://data.parliament.uk/resources/1003578","Cabinet Office","false","2018-11-15","<p><strong> </strong>The Government Digital Service (GDS) does not hold information on the day rates paid by government departments for contracted in workers on digital projects within government.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:55:56.593Z","http://data.parliament.uk/resources/1003578/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003578/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","Biography information for Jo Platt","Leigh","Jo Platt","189792"
