"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019335","Cabinet Office","false","2018-12-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-06T16:31:15.587Z",,"http://data.parliament.uk/resources/1019335/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019335/answer","PQ198186 Response.pdf","UKSA response ","http://data.parliament.uk/resources/1019335/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK aged 70 or over were in (a) full-time and (b) part-time employment in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198186"
"http://data.parliament.uk/resources/1019363","Cabinet Office","false","2018-12-06","<p><strong><em> </em></strong></p><p>The Conflict, Stability and Security Fund (CSSF) conducts an annual staffing audit, with the most recent in March 2018. This indicated that the CSSF employs 483 programme funded administrative staff. The largest proportion of staff (some 73%) are employed in the Foreign and Commonwealth Office, with others employed in the Department for International Development, Ministry of Defence, Home Office, National Crime Agency, Stabilisation Unit and the Department for Transport. The next annual staffing audit will take place in early 2019.</p>","Aylesbury","Mr David Lidington",,"2018-12-06T16:39:34.95Z",,"http://data.parliament.uk/resources/1019363/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019363/answer",,,"http://data.parliament.uk/resources/1019363/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Conflict, Stability and Security Fund: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are working on the Conflict, Stability and Security Fund; and in which Departments those civil servants are employed.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198300"
"http://data.parliament.uk/resources/1019397","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198311 ; 198312","2018-12-06T16:21:15.393Z",,"http://data.parliament.uk/resources/1019397/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019397/answer",,,"http://data.parliament.uk/resources/1019397/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, when the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198309"
"http://data.parliament.uk/resources/1019399","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198312","2018-12-06T16:21:15.47Z",,"http://data.parliament.uk/resources/1019399/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019399/answer",,,"http://data.parliament.uk/resources/1019399/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198311"
"http://data.parliament.uk/resources/1019400","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198311","2018-12-06T16:21:15.57Z",,"http://data.parliament.uk/resources/1019400/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019400/answer",,,"http://data.parliament.uk/resources/1019400/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, who took the decision to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198312"
"http://data.parliament.uk/resources/1019423","Cabinet Office","false","2018-12-06","<p>The Government is confident that the Office of the Registrar of Consultant Lobbyists is effectively delivering upon its statutory responsibilities and working well in enacting the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014. The Registrar operates independently of Government and it is the responsibility of the Registrar to maintain the lobbying register and to ensure that consultant lobbyists are compliant with their statutory responsibility to declare on whose behalf they are lobbying.</p>","Norwich North","Chloe Smith",,"2018-12-06T16:33:59.55Z",,"http://data.parliament.uk/resources/1019423/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019423/answer",,,"http://data.parliament.uk/resources/1019423/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will conduct a review of the performance of the Office of the Registrar of Consultant Lobbyists.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","198219"
"http://data.parliament.uk/resources/1019424","Cabinet Office","false","2018-12-06","<p>The Government is confident that the Registrar of Consultant Lobbyists is effectively delivering upon his statutory responsibilities and that the Office is working well in enacting the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.</p><p> </p><p>The Registrar of Consultant Lobbyists operates independently of Government, and under the Transparency of Lobbying Act 2014, ‘may make arrangements with the Minister or other persons for staff to be seconded’ to the Office. The Government is confident that there are no staff shortages in the Office of the Registrar of Consultant Lobbyists and that the current arrangements for staffing in the office are in line with the governing legislation.</p>","Norwich North","Chloe Smith",,"2018-12-06T16:35:14.557Z",,"http://data.parliament.uk/resources/1019424/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019424/answer",,,"http://data.parliament.uk/resources/1019424/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Registrar of Consultant Lobbyists: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effect of staff shortages on the performance of the Office of the Registrar of Consultant Lobbyists.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","198220"
"http://data.parliament.uk/resources/1017481","Cabinet Office","true","2018-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority.<del class="ministerial"> I have asked the Authority to reply.</del><ins class="ministerial"> Once I receive their response, I will place a copy in the Library.</ins></p>","Norwich North","Chloe Smith",,"2018-12-05T10:30:22.61Z","2019-01-08T11:25:03.237Z","http://data.parliament.uk/resources/1017481/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer","PQ197641 - Response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1017481/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","PQ197641 holding response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-30","Pay: Greater Manchester","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people in each parliamentary constituency in Greater Manchester that are paid the (a) national minimum wage and (b) national living wage.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197641"
"http://data.parliament.uk/resources/1017492","Cabinet Office","false","2018-12-05","<p>I refer the hon. Member to the reply I gave her on Tuesday 4 December 2018 PQ192871.</p>","Norwich North","Chloe Smith",,"2018-12-05T09:13:38.913Z",,"http://data.parliament.uk/resources/1017492/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017492/answer",,,"http://data.parliament.uk/resources/1017492/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-30","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Named Day Question 192871, tabled by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","197647"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
