"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63995","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>For the past ten months, the Department for Business, Innovation and Skills has been discussing with industry, enforcement authorities and the fire services, a proposal to bring forward changes to the match and cigarette tests in the Furniture and Furnishings (Fire) (Safety) Regulations 1988. We believe this would bring benefits to both businesses and consumers by reducing the levels of potentially harmful flame retardant chemicals generally used to meet the requirements of the match test, while also improving fire safety. Any such changes would be subject to formal public consultation.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T15:21:52.7375641Z","http://data.parliament.uk/resources/63995/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/63995/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what changes his Department plans to bring forward to the Furniture and Furnishings (Fire) (Safety) Regulations 1988.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","202554"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-24T13:55:48.2098906Z","http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62589","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data in the detail requested is not held centrally. The total number of inspections carried out by local authority trading standards across all products, which would include those for furniture and furnishings, was 9,674 in 2011.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-24T13:52:18.5013326Z","http://data.parliament.uk/resources/62589/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62589/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62589/answer/previousversion/4737","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inspections each local authority has carried out to ensure compliance with the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201237"
"http://data.parliament.uk/resources/62361","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The CMR Unit aims to conduct all investigations in a proportionate and efficient manner. This means determining as quickly as possible whether a CMC under investigation is in breach of the conditions of its authorisation. If following an investigation it is clear that those conditions have been breached and there is a public protection issue, any proposed enforcement action will be expedited.</p><p> </p><p>(1) 6 June 2013 was the earliest date from when the Claims Management Regulation (CMR) Unit began an investigation under regulation 35, which remains unresolved but no enforcement proceedings have yet commenced.</p><p> </p><p>(2) Information is available for the period, 12 months to 18 June 2014. The CMR Unit conducted 46 investigations under regulation 35, which took an average of 5 months, 21 days before enforcement proceedings were taken, and an average of 2 months, 8 days before being closed without the requirement for enforcement proceedings.</p><p> </p><p>(3) As at 18 June 2014, the CMR Unit was investigating 24 CMCs under regulation 35.</p>","North West Cambridgeshire","Mr Shailesh Vara","200998 ; 200999","2014-06-24T11:32:32.1436096Z","http://data.parliament.uk/resources/62361/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62361/answer",,,,,"54","Justice","Justice","2014-06-17","Claims Management Services","1","House of Commons","To ask the Secretary of State for Justice, how many investigations are being carried out by the Claims Management Regulation Unit under regulation 35 of the Compensation (Claims Management Services) Regulations 2006.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201004"
"http://data.parliament.uk/resources/62363","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The CMR Unit aims to conduct all investigations in a proportionate and efficient manner. This means determining as quickly as possible whether a CMC under investigation is in breach of the conditions of its authorisation. If following an investigation it is clear that those conditions have been breached and there is a public protection issue, any proposed enforcement action will be expedited.</p><p> </p><p>(1) 6 June 2013 was the earliest date from when the Claims Management Regulation (CMR) Unit began an investigation under regulation 35, which remains unresolved but no enforcement proceedings have yet commenced.</p><p> </p><p>(2) Information is available for the period, 12 months to 18 June 2014. The CMR Unit conducted 46 investigations under regulation 35, which took an average of 5 months, 21 days before enforcement proceedings were taken, and an average of 2 months, 8 days before being closed without the requirement for enforcement proceedings.</p><p> </p><p>(3) As at 18 June 2014, the CMR Unit was investigating 24 CMCs under regulation 35.</p>","North West Cambridgeshire","Mr Shailesh Vara","200999 ; 201004","2014-06-24T11:32:31.8316643Z","http://data.parliament.uk/resources/62363/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62363/answer",,,,,"54","Justice","Justice","2014-06-17","Claims Management Services","1","House of Commons","To ask the Secretary of State for Justice, on what earliest date a still unresolved investigation by the Claims Management Regulation Unit under regulation 35 of the Compensation (Claims Management Services) Regulations 2006 was begun; and on what earliest date such an investigation was begun but no proceedings have yet commenced.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","200998"
"http://data.parliament.uk/resources/62364","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The CMR Unit aims to conduct all investigations in a proportionate and efficient manner. This means determining as quickly as possible whether a CMC under investigation is in breach of the conditions of its authorisation. If following an investigation it is clear that those conditions have been breached and there is a public protection issue, any proposed enforcement action will be expedited.</p><p> </p><p>(1) 6 June 2013 was the earliest date from when the Claims Management Regulation (CMR) Unit began an investigation under regulation 35, which remains unresolved but no enforcement proceedings have yet commenced.</p><p> </p><p>(2) Information is available for the period, 12 months to 18 June 2014. The CMR Unit conducted 46 investigations under regulation 35, which took an average of 5 months, 21 days before enforcement proceedings were taken, and an average of 2 months, 8 days before being closed without the requirement for enforcement proceedings.</p><p> </p><p>(3) As at 18 June 2014, the CMR Unit was investigating 24 CMCs under regulation 35.</p>","North West Cambridgeshire","Mr Shailesh Vara","200998 ; 201004","2014-06-24T11:32:31.9431922Z","http://data.parliament.uk/resources/62364/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62364/answer",,,,,"54","Justice","Justice","2014-06-17","Claims Management Services","1","House of Commons","To ask the Secretary of State for Justice, what average period of time is taken between the date of the opening of an investigation under regulation 35 of the Compensation (Claims Management Services) Regulations 2006 and the date on which (a) proceedings are commenced and (b) the case is closed without proceedings being brought.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","200999"
"http://data.parliament.uk/resources/45944","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. CICA publishes the total number of cases it receives each year in its <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=criminal-injuries-compensation-authority&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=" target="_blank">annual reports</a> but these are not broken down by team.</p><p> </p><p>The six regional teams are numbered as follows:</p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p>The table below sets out how many cases each region received in each of the last three reporting years. The sum of cases allocated to each region will differ from the total received by CICA each year because some clearly ineligible cases are refused before they are sent to a regional team to investigate.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="6"><p><strong>Number of cases</strong></p></td></tr><tr><td> </td><td><p>Region 1</p></td><td><p>Region 2</p></td><td><p>Region 3</p></td><td><p>Region 4</p></td><td><p>Region 5</p></td><td><p>Region 6</p></td></tr><tr><td><p>2010-11</p></td><td><p>9276</p></td><td><p>10805</p></td><td><p>10167</p></td><td><p>9601</p></td><td><p>10619</p></td><td><p>8213</p></td></tr><tr><td><p>2011-12</p></td><td><p>8897</p></td><td><p>10294</p></td><td><p>9357</p></td><td><p>9450</p></td><td><p>10749</p></td><td><p>8129</p></td></tr><tr><td><p>2012-13</p></td><td><p>7155</p></td><td><p>8058</p></td><td><p>7578</p></td><td><p>7833</p></td><td><p>8976</p></td><td><p>6196</p></td></tr></tbody></table>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45944/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45944/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45944/answer/previousversion/4465","Biography information for Damian Green","54","Justice","Justice","2014-03-31",,"1","House of Commons","To ask the Secretary of State for Justice, how many new cases were allocated by the Criminal Injuries Compensation Authority to be dealt with by each of their regional teams in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","194426"
"http://data.parliament.uk/resources/45327","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) does not have a target. The average (mean) time between application receipt and the Criminal Injuries Compensation Authority (CICA) initially deciding the case was 8.8 months in 2012-13.</p><p> </p><p>This time taken varies depending on the individual's circumstances and the complexity of the case: for some serious injuries claims can only be finalised when the extent of the impact on their health or ability to earn becomes clear. The Criminal Injuries Compensation Authority (CICA) seeks to decide cases as quickly as possible.</p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45327/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45327/answer",,,,,"54","Justice","Justice","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Justice, what the target time is for a decision on an application for compensation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193876"
"http://data.parliament.uk/resources/45329","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. When the need arises they also create cross-regional special exercise teams to carry out projects. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. The six regional teams are numbered as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p> </p><p> </p><p>CICA publish <a href="http://data.gov.uk/dataset/staff-organograms-and-pay-cica" target="_blank">detailed datasets of their staff numbers broken down by job title</a>, but these do not specify which regional team someone works in. The table below sets out how many staff CICA employed on the dates specified, and how many of those were senior decision makers (SDMs) and decision makers (DMs) in each region. CICA may move staff between regions throughout the year to fill temporary staff vacancies or address variances in the number of cases each region is handling. These figures do not show if staff were temporarily redeployed to assist another region on the date specified.</p><p>In recent years CICA have invested in improved technology and introduced more efficient processes which have allowed them to reduce administration costs while maintaining high levels of customer satisfaction.</p><p> </p><table><tbody><tr><td> </td><td><p>Number of staff</p></td><td><p>Number of SDMs</p></td><td><p>Number of DMs</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>443</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-3</p><p>Region 4-2</p><p>Region 5-3</p><p>Region 6-3</p><p>Special exercise-1</p></td><td><p>Region 1-6</p><p>Region 2-11</p><p>Region 3-6</p><p>Region 4-7</p><p>Region 5-5</p><p>Region 6-7</p><p>Special exercise-4</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>407</p></td><td><p>Region 1-2</p><p>Region 2-3</p><p>Region 3-1</p><p>Region 4-3</p><p>Region 5-3</p><p>Region 6-3</p></td><td><p>Region 1-3</p><p>Region 2-6</p><p>Region 3-5</p><p>Region 4-6</p><p>Region 5-7</p><p>Region 6-7</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>369</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-0</p><p>Region 4-5</p><p>Region 5-3</p><p>Region 6-2</p><p>Special exercise-4</p></td><td><p>Region 1-5</p><p>Region 2-7</p><p>Region 3-6</p><p>Region 4-6</p><p>Region 5-8</p><p>Region 6-7</p><p>Special exercise-2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45329/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45329/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45329/answer/previousversion/3888","Biography information for Damian Green","54","Justice","Justice","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Justice, how many staff were employed by the Criminal Injuries Compensation Authority on (a) 31 March 2011, (b) 31 March 2012 and (c) 31 March 2013.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193899"
"http://data.parliament.uk/resources/45333","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. When the need arises they also create cross-regional special exercise teams to carry out projects. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. The six regional teams are numbered as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p> </p><p> </p><p>CICA publish <a href="http://data.gov.uk/dataset/staff-organograms-and-pay-cica" target="_blank">detailed datasets of their staff numbers broken down by job title</a>, but these do not specify which regional team someone works in. The table below sets out how many staff CICA employed on the dates specified, and how many of those were senior decision makers (SDMs) and decision makers (DMs) in each region. CICA may move staff between regions throughout the year to fill temporary staff vacancies or address variances in the number of cases each region is handling. These figures do not show if staff were temporarily redeployed to assist another region on the date specified.</p><p>In recent years CICA have invested in improved technology and introduced more efficient processes which have allowed them to reduce administration costs while maintaining high levels of customer satisfaction.</p><p> </p><table><tbody><tr><td> </td><td><p>Number of staff</p></td><td><p>Number of SDMs</p></td><td><p>Number of DMs</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>443</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-3</p><p>Region 4-2</p><p>Region 5-3</p><p>Region 6-3</p><p>Special exercise-1</p></td><td><p>Region 1-6</p><p>Region 2-11</p><p>Region 3-6</p><p>Region 4-7</p><p>Region 5-5</p><p>Region 6-7</p><p>Special exercise-4</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>407</p></td><td><p>Region 1-2</p><p>Region 2-3</p><p>Region 3-1</p><p>Region 4-3</p><p>Region 5-3</p><p>Region 6-3</p></td><td><p>Region 1-3</p><p>Region 2-6</p><p>Region 3-5</p><p>Region 4-6</p><p>Region 5-7</p><p>Region 6-7</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>369</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-0</p><p>Region 4-5</p><p>Region 5-3</p><p>Region 6-2</p><p>Special exercise-4</p></td><td><p>Region 1-5</p><p>Region 2-7</p><p>Region 3-6</p><p>Region 4-6</p><p>Region 5-8</p><p>Region 6-7</p><p>Special exercise-2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45333/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45333/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45333/answer/previousversion/3886","Biography information for Damian Green","54","Justice","Justice","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Justice, how many senior decision makers were employed by the Criminal Injuries Compensation Authority in each region on (a) 31 March 2011, (b) 31 March 2012 and (c) 31 March 2013.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193735"
