"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130357","Department for Education","false","2019-06-11","<p>The documents are sensitive whilst investigations are ongoing. The Department will consider publishing these reports once investigations are complete.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:47:46.657Z","http://data.parliament.uk/resources/1130357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130357/answer",,,"60","Education","Education","2019-06-06","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 June 2019 to Question 257589 on Academies: Lighting, if he will place those documents in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261237"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1130372/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
"http://data.parliament.uk/resources/1130379","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>In 2017-18 47,355 affordable homes were completed, an increase of 12 per cent on the previous year, of these over 7,100 (15 per cent) were in London.</p><p>Details for homes delivered in 2018 -19 will be published in the Departments annual Affordable Housing Supply statistics.</p><p>Breakdowns of delivery by borough are available in live table 1011 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:30:54.89Z","http://data.parliament.uk/resources/1130379/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130379/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable houses have been built in (a) the UK, (b) Greater London and (c) Ealing in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","261275"
"http://data.parliament.uk/resources/1130404","Treasury","false","2019-06-11","<p>It has been the longstanding policy of successive governments not to comment on the content of leaked material.</p>","Newark","Robert Jenrick",,"2019-06-11T12:41:50.463Z","http://data.parliament.uk/resources/1130404/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1130404/answer",,,"14","Treasury","Treasury","2019-06-06","Greenhouse Gas Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Times article entitled UK net zero emissions target will cost more than £1tn, published on 5 June 2019, if he will place a copy of his letter to the Prime Minister on the costs and benefits of moving to a net zero target for UK greenhouse gas emissions in the House of Commons Library.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","261071"
"http://data.parliament.uk/resources/1130405","Treasury","false","2019-06-11","<p>In 2018-19 the following programmes were allocated money through funds collected from the levy:</p><p> </p><ul><li>The PE and Sport Premium;</li><li>The Healthy Pupils Capital Fund;</li><li>Breakfast Clubs in over 1700 Schools</li><li>The Essential Life Skills (ELS) programme</li><li>Activities to support Mental Health/Personal, Social, Health and Economic (PSHCE)</li></ul><p> </p><p>The funding from the Soft Drink Industry Levy has meant the following increases in allocations in recent years:</p><p> </p><ul><li>In September 2017 DfE doubled the primary school PE and sport premium from £160 million per year to £320 million per year to help schools support healthier, more active lifestyles. This funding will enable primary schools to make further improvements to the quality and breadth of PE and sport they offer</li></ul><p> </p><ul><li>The Levy has provided up to £26 million funding to expand breakfast clubs in up to 1,700 schools</li></ul><p> </p><p>The Devolved Administrations receive money from the levy through the Barnett formula. We do not hold information on the programmes they choose to support.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T12:56:29.423Z","http://data.parliament.uk/resources/1130405/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1130405/answer",,,"14","Treasury","Treasury","2019-06-06","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what programmes were allocated funding from the Soft Drinks Industry Levy in 2018-2019.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261102"
"http://data.parliament.uk/resources/1130411","Treasury","false","2019-06-11","<p>The pension tax rules apply equally across all registered public and private sector defined benefit schemes, including the NHS Pension Scheme. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>On the 3 June 2019 the SoS for Health and Social Care announced his intention to consult on implementing a new pension flexibility for senior clinicians in the NHS Pension Scheme for England and Wales, to provide a structured way for clinicians to manage their NHS pension growth.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:50:01.76Z","http://data.parliament.uk/resources/1130411/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1130411/answer",,,"14","Treasury","Treasury","2019-06-06","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on amending the tapered annual allowance for NHS doctors.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261103"
"http://data.parliament.uk/resources/1130418","Home Office","false","2019-06-11","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests received from the US for British citizens in each year since 2014.</p><p>We can however provide the total number of British citizens (including dual nationals) arrested in relation to extradition requests received from the US since 2014.</p><p>Since 1 January 2014, 24 British citizens (including dual nationals) have been arrested in the UK in relation to extradition requests from the US.</p><p>Eight of these cases remain outstanding.</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-11T11:05:56.75Z","http://data.parliament.uk/resources/1130418/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1130418/answer",,,"1","Home Office","Home Office","2019-06-06","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests were made by the US for UK citizens in each year since 2014; and how many of those requests are outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261104"
"http://data.parliament.uk/resources/1130500","Home Office","false","2019-06-11","<p>A Policy Equality Statement, which sets out the Government’s consideration of the impacts of the EU Settlement Scheme on those who share a protected characteristic, will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:08:09.553Z","http://data.parliament.uk/resources/1130500/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130500/answer",,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2019 to Question 252534 on Immigration: EU Nationals, if he will place in the Library, a copy of the Equality Impact Assessment on the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261207"
