"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581928/answer",,,"88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/581929","Attorney General","false","2016-09-16","<p>Neither of these offences are covered under the Unduly Lenient Sentence scheme and therefore the Law Officers have no power to refer sentences for these offences to the Court of Appeal.</p><p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p>","South Swindon","Robert Buckland","45951","2016-09-16T16:17:34.083Z","http://data.parliament.uk/resources/581929/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581929/answer",,,"88","Attorney General","Attorney General","2016-09-12","Stalking: Sentencing","1","House of Commons","To ask the Attorney General, what his policy is on offences under section 4A of the Protection from Harassment 1998 Act being referred to the Court of Appeal on the grounds of undue leniency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45950"
"http://data.parliament.uk/resources/581930","Attorney General","false","2016-09-16","<p>Neither of these offences are covered under the Unduly Lenient Sentence scheme and therefore the Law Officers have no power to refer sentences for these offences to the Court of Appeal.</p><p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p>","South Swindon","Robert Buckland","45950","2016-09-16T16:17:34.147Z","http://data.parliament.uk/resources/581930/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581930/answer",,,"88","Attorney General","Attorney General","2016-09-12","Terrorism: Sentencing","1","House of Commons","To ask the Attorney General, what his policy is on offences under section 12 of the Terrorism Act 2000 being referred to the Court of Appeal on the grounds of undue leniency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45951"
"http://data.parliament.uk/resources/578598","Attorney General","false","2016-09-13","<p>I would strongly encourage anyone with the appropriate skills and experience to apply to become Queen’s Counsel, including those at the employed bar and within the Service Prosecuting Authority.</p>","South Swindon","Robert Buckland",,"2016-09-13T11:45:05.803Z","http://data.parliament.uk/resources/578598/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/578598/answer",,,"88","Attorney General","Attorney General","2016-09-08","Barristers","1","House of Commons","To ask the Attorney General, if he will take steps to encourage barristers who are employed through the Service Prosecuting Authority to enter the selection competition to become Queen's Counsel.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","45661"
"http://data.parliament.uk/resources/577425","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) will only apply for a witness summons in order to secure the attendance of a witness where it is necessary and appropriate to do so.</p><p>A witness summons application will be based on the specific facts of the case. Prosecutors will carefully consider whether a summons is in the public interest, taking proper account of any specific vulnerability, disability or mental health issues on the part of the witness. Prosecutors seek advice from the police, and any relevant specialist support services, to assist in assessing the appropriateness of such an application to ensure that the witness and any dependents will not be endangered by the decision nor caused any unnecessary distress.</p><p>A prosecutor will submit to the Court all relevant information including any medical report, risk assessment or advice from police or specialist support services.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:06:39.733Z","http://data.parliament.uk/resources/577425/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577425/answer",,,"88","Attorney General","Attorney General","2016-09-07","Criminal Proceedings: Witnesses","1","House of Commons","To ask the Attorney General, what advice is given to prosecutors about the appropriateness of applying for a witness summons in a criminal case; whether there are (a) indicators and (b) factors that would make it more or less appropriate to apply for such a summons; and what evidence prosecutors are advised to pass on to the court to enable the court to decide whether a witness summons is appropriate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45425"
"http://data.parliament.uk/resources/577426","Attorney General","false","2016-09-14","<p>The volumes and proportions of female defendants prosecuted for domestic abuse in each of the last 10 years, together with the conviction rates, can be found within the table at Annex A.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:47:19.887Z","http://data.parliament.uk/resources/577426/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577426/answer","Annex A.pdf","Annex A","88","Attorney General","Attorney General","2016-09-07","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases involving female perpetrators of domestic violence have been prosecuted in each of the last 10 years; and what proportion of people prosecuted in those cases were found guilty.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45427"
"http://data.parliament.uk/resources/577427","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) provides an electronic copy of the Police National Computer (PNC) details for defendants to the court and defence as part of their initial disclosure of the prosecution case. Any subsequent updated versions of the defendant’s PNC received during the course of the case are provided to the CPS by the police, either at their instigation or at the request of the CPS, for use at court.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:13:55.217Z","http://data.parliament.uk/resources/577427/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577427/answer",,,"88","Attorney General","Attorney General","2016-09-07","Courts: ICT","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that courts receive the latest Police National Computer details for defendants when cases are being dealt with electronically.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45430"
"http://data.parliament.uk/resources/577428","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) does not hold this information. Individual police forces may report on average arrest to charge statistics but this information is not held by the CPS. Furthermore, many cases are charged by the police directly or by other bodies, and never come to the CPS.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:11:38.443Z","http://data.parliament.uk/resources/577428/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577428/answer",,,"88","Attorney General","Attorney General","2016-09-07","Arrests","1","House of Commons","To ask the Attorney General, what the average time from arrest to charge in each category of offence was in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45486"
"http://data.parliament.uk/resources/576352","Attorney General","false","2016-09-12","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p><p> </p><p>The number of offenders who have had their sentence increased under the unduly lenient sentence scheme in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong> Year</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012 </strong></p></td><td><p><strong>2013 </strong></p></td><td><p><strong>2014 </strong></p></td><td><p><strong>2015 </strong></p></td></tr><tr><td><p>Offenders who have had their sentence increased by the Court of Appeal</p></td><td><p>95</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td></tr></tbody></table><p> </p><p>Some cases attract multiple referrals from various sources and we do not record how many referrals each case has received. The total number of cases where requests were received by the Attorney General’s Office for sentences to be reviewed in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Total number of referrals received by the Attorney General’s Office for sentences to be reviewed under the scheme</p></td><td><p>377</p></td><td><p>435</p></td><td><p>498</p></td><td><p>674</p></td><td><p>713</p></td></tr></tbody></table><p> </p><p>The number of sentences referred to the Court of Appeal under the unduly lenient sentence scheme that were (a) increased and (b) kept the same in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Total number of sentences referred to the Court of Appeal</p></td><td><p>117</p></td><td><p>82</p></td><td><p>70</p></td><td><p>122</p></td><td><p>136</p></td></tr><tr><td><p>Total number of sentences that were increased</p></td><td><p>95</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td></tr><tr><td><p>Total number of sentences that remained unchanged</p></td><td><p>22</p></td><td><p>20</p></td><td><p>9</p></td><td><p>16</p></td><td><p>34</p></td></tr></tbody></table><p> </p><p>The number of referrals under the unduly lenient sentence scheme that have been rejected due to falling outside the remit of the scheme in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Number of referrals that have been rejected due to the offence falling outside the remit of the scheme</p></td><td><p>62</p></td><td><p>75</p></td><td><p>131</p></td><td><p>194</p></td><td><p>228</p></td></tr><tr><td><p>Number of referrals received out of time</p></td><td><p>3</p></td><td><p>12</p></td><td><p>9</p></td><td><p>10</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","44885 ; 44886 ; 44887 ; 44888 ; 44889","2016-09-12T15:54:04.91Z","http://data.parliament.uk/resources/576352/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/576352/answer",,,"88","Attorney General","Attorney General","2016-09-05","Sentencing","1","House of Commons","To ask the Attorney General, how many offenders have had their sentence increased under the unduly lenient sentence scheme in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","44884"
"http://data.parliament.uk/resources/576353","Attorney General","false","2016-09-12","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p><p> </p><p>The number of offenders who have had their sentence increased under the unduly lenient sentence scheme in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong> Year</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012 </strong></p></td><td><p><strong>2013 </strong></p></td><td><p><strong>2014 </strong></p></td><td><p><strong>2015 </strong></p></td></tr><tr><td><p>Offenders who have had their sentence increased by the Court of Appeal</p></td><td><p>95</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td></tr></tbody></table><p> </p><p>Some cases attract multiple referrals from various sources and we do not record how many referrals each case has received. The total number of cases where requests were received by the Attorney General’s Office for sentences to be reviewed in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Total number of referrals received by the Attorney General’s Office for sentences to be reviewed under the scheme</p></td><td><p>377</p></td><td><p>435</p></td><td><p>498</p></td><td><p>674</p></td><td><p>713</p></td></tr></tbody></table><p> </p><p>The number of sentences referred to the Court of Appeal under the unduly lenient sentence scheme that were (a) increased and (b) kept the same in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Total number of sentences referred to the Court of Appeal</p></td><td><p>117</p></td><td><p>82</p></td><td><p>70</p></td><td><p>122</p></td><td><p>136</p></td></tr><tr><td><p>Total number of sentences that were increased</p></td><td><p>95</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td></tr><tr><td><p>Total number of sentences that remained unchanged</p></td><td><p>22</p></td><td><p>20</p></td><td><p>9</p></td><td><p>16</p></td><td><p>34</p></td></tr></tbody></table><p> </p><p>The number of referrals under the unduly lenient sentence scheme that have been rejected due to falling outside the remit of the scheme in each of the last five years is set out below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Number of referrals that have been rejected due to the offence falling outside the remit of the scheme</p></td><td><p>62</p></td><td><p>75</p></td><td><p>131</p></td><td><p>194</p></td><td><p>228</p></td></tr><tr><td><p>Number of referrals received out of time</p></td><td><p>3</p></td><td><p>12</p></td><td><p>9</p></td><td><p>10</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","44884 ; 44886 ; 44887 ; 44888 ; 44889","2016-09-12T15:54:04.99Z","http://data.parliament.uk/resources/576353/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/576353/answer",,,"88","Attorney General","Attorney General","2016-09-05","Sentencing","1","House of Commons","To ask the Attorney General, what plans he has to extend the unduly lenient sentence scheme.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","44885"
