"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712364","HM Treasury","false","2017-03-28","<p>The Treasury has not made an estimate of the number of jobs sustained by cryptocurrency trading and related services and does not currently have plans to do so.</p>","Brighton, Kemptown","Simon Kirby","2017-03-28T16:51:50.187Z","http://data.parliament.uk/resources/712364/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712364/answer",,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies: Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of jobs sustained by cryptocurrency trading and related services.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68563"
"http://data.parliament.uk/resources/712365","HM Treasury","false","2017-03-28","<p>The information requested would be held by member states (or the UK businesses themselves) and is not held by HM Revenue and Customs.</p><p> </p>","Battersea","Jane Ellison","2017-03-28T15:57:01.76Z","http://data.parliament.uk/resources/712365/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712365/answer",,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by UK businesses from other EU member states under Articles 170 and 171 of Council Directive 2006/112/EC in each local authority area since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68571"
"http://data.parliament.uk/resources/712366","HM Treasury","false","2017-03-23","<p>We are currently negotiating amendments to the Fourth Anti-Money Laundering Directive. These amendments will extend the scope of Directive (EU) 2015/849 to include virtual currency exchange platforms and custodian wallet providers, which will enable competent authorities to ensure virtual currency networks are mitigating the risks regarding money laundering and terrorist financing. There are no current plans to regulate distributed ledger technology.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:45:22.63Z","http://data.parliament.uk/resources/712366/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712366/answer",,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies and Distributed Ledger Technology: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to regulate distributed ledger technology and cryptocurrencies in the current Parliament.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68581"
"http://data.parliament.uk/resources/712367","HM Treasury","false","2017-03-23","The total amount of VAT recovered by EU member state businesses from the Exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010 is as follows:<p> </p><table><tbody><tr><td><p><strong>Fiscal Year</strong></p></td><td><p><strong>VAT Recovered</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Unavailable</p></td></tr><tr><td><p>2011/12</p></td><td><p>£114,054,136.50</p></td></tr><tr><td><p>2012/13</p></td><td><p>£91,034,004.22</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,859,842.27</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40,093,982.14</p></td></tr><tr><td><p>2015/16</p></td><td><p>£87,374,709.60</p></td></tr></tbody></table>","Battersea","Jane Ellison","2017-03-23T17:26:02.863Z","http://data.parliament.uk/resources/712367/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712367/answer",,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by EU member state businesses from the UK exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68584"
"http://data.parliament.uk/resources/712371","HM Treasury","false","2017-03-28","<p>The Treasury has direct responsibility only for the European Investment Bank. The department engages with a wide range of stakeholders including EU agencies. . We do not disaggregate the time and resource spent on this engagement.</p>","Brighton, Kemptown","Simon Kirby","2017-03-28T15:05:34.54Z","http://data.parliament.uk/resources/712371/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712371/answer",,,"14","Treasury","CaTreasury","2017-03-20","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 March 2017 to Question 65651, on Treasury: Brexit, what (a) EU agencies and other organisations are within his Department's remit, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68530"
"http://data.parliament.uk/resources/712372","HM Treasury","false","2017-03-23","<p>The Treasury has spent the following on advertising with the Evening Standard in each year since 2010:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend</p></td></tr><tr><td><p>2010</p></td><td><p>£2,650</p></td></tr><tr><td><p>2011</p></td><td><p>£0</p></td></tr><tr><td><p>2012</p></td><td><p>£0</p></td></tr><tr><td><p>2013</p></td><td><p>£0</p></td></tr><tr><td><p>2014</p></td><td><p>£0</p></td></tr><tr><td><p>2015</p></td><td><p>£0</p></td></tr><tr><td><p>2016</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>An advert was placed in the Evening Standard in 2010 for departmental recruitment purposes.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:43:59.4Z","http://data.parliament.uk/resources/712372/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712372/answer",,,"14","Treasury","CaTreasury","2017-03-20","Treasury: Evening Standard","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on advertising with the Evening Standard in each year since 2010.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","68448"
"http://data.parliament.uk/resources/712426","HM Treasury","false","2017-03-28","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis.</p><p> </p><p>In England, levy paying employers will be able to access their funds through the apprenticeship service to pay for apprenticeship training and assessment. Employers will also benefit from a 10% top up to monthly funds entering an account.</p><p> </p><p>Regional forecasts of contribution to the apprenticeship levy have not been made, and it not possible to say how much each local area will benefit from the 10% top up. However, the expected yield for the apprenticeship levy is published in table B.5: ‘Current Receipts’, in the Spring Budget 2017 document available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf</a></p>","Battersea","Jane Ellison","2017-03-28T15:55:27.067Z","http://data.parliament.uk/resources/712426/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712426/answer",,,"14","Treasury","CaTreasury","2017-03-20","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding each NUTS 1 region will receive from the Government's policy to top-up the apprenticeship levy in 2017-18.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","68618"
"http://data.parliament.uk/resources/712548","HM Treasury","false","2017-03-24","<p>The Office for National Statistics publication “UK Business: Activity, Size and Location” gives the total number of businesses registered for VAT and/or PAYE at parliamentary constituency and local authority level from 2009 onwards. Prior to this, the Department for Business, Enterprise and Regulatory Reform published tables showing the number of businesses registered for VAT.</p><p> </p><p>The estimates for a) City of York/ York Central constituency and b) York unitary authority for each year from 2005 are shown in the tables attached.</p>","Battersea","Jane Ellison","2017-03-24T12:03:21.307Z","http://data.parliament.uk/resources/712548/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712548/answer","e Office for National Statistics publication.docx","table for pq 68517","14","Treasury","CaTreasury","2017-03-20","VAT: York","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses were registered for value added tax in the (a) City of York constituency and (b) York unitary authority area in each year since 2005.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","68517"
"http://data.parliament.uk/resources/712555","HM Treasury","false","2017-03-28","<p>The funding choices we take after exiting the EU will be based on the UK’s domestic priorities and will be affected by the then economic environment, the fiscal position and the negotiated outcome.</p><p> </p><p>This Government is committed to ensuring that the NHS and local authorities have the funding that they need to deliver health and social care at the high standards that patients rightly expect.</p><p> </p><p>On top of our existing £10 billion additional investment set out at the Spending Review, at Spring Budget we increased NHS capital funding by £425m, and will assess further capital funding proposals again in the autumn.</p>","South West Hertfordshire","Mr David Gauke","2017-03-28T16:40:00.04Z","http://data.parliament.uk/resources/712555/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/712555/answer",,,"14","Treasury","CaTreasury","2017-03-20","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to allocate additional funds to the NHS when the UK triggers its withdrawal from the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","68593"
"http://data.parliament.uk/resources/712597","HM Treasury","false","2017-04-03","<p>Analysis of income tax liabilities by region is published in HM Revenue and Customs (HMRC) statistics table 3.15 – “Income and tax by Parliamentary Constituency”, which is available on the gov.uk website[i].</p><p> </p><p>This liabilities table relates to income tax whether collected through PAYE or another mechanism (such as Self-Assessment). Furthermore, the liabilities table excludes Class 1 National Insurance Contributions which are collected through PAYE.</p><p> </p><p>HMRC does not hold information on all PAYE receipts broken down by parliamentary constituency.</p><p> </p><p>[1] https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011</p>",,"Baroness Neville-Rolfe","2017-04-03T14:57:45.223Z","http://data.parliament.uk/resources/712597/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712597/answer","table3-15final.pdf","Table 3.15","14","Treasury","CaTreasury","2017-03-20","PAYE","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the average per capita annual PAYE receipts in each of the last five years, broken down by electoral division in the 23 June 2016 referendum.","false","Biography information for Lord Triesman",,"Lord Triesman","HL6192"
