"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer",,,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Northampton North","Michael Ellis","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364",,,"http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer",,,"2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704",,,"http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1125035","Ministry of Justice","true","2019-05-15","<p>I apologise to the honourable Member for Lincoln for the delay in responding to her letter dated 14 March. I understand that <del class="ministerial">my</del><ins class="ministerial">a</ins> response was sent to her office <ins class="ministerial">by my predeccesor, Minister Frazer,</ins> on 8 May.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer",,,"2019-05-15T16:16:32.407Z","2019-05-16T13:11:43.957Z","http://data.parliament.uk/resources/1125035/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer","Blackpool North and Cleveleys","Blackpool North and Cleveleys","Paul Maynard","Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228",,,"http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary for Courts and Justice plans to respond to the letter of 14 March 2019 from the hon. Member for Lincoln on economic domestic abuse.","false","Biography information for Karen Lee","Lincoln","Karen Lee","251385"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer",,,"2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Spelthorne","Kwasi Kwarteng","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884",,,"http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer",,,"2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Romsey and Southampton North","Caroline Nokes","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971",,,"http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1123707/answer",,,"2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427"," ; "," ; ","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1123445","Department of Health and Social Care","true","2019-05-07","<p>The Department has provided details of meetings between Departmental officials with representatives of the formula milk industry. Meetings organised by executive agencies or the Food Standards Agency have not been included. We have not disclosed details of staff attending as they were not Senior Civil Service grade. The information is shown in the following table.</p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Discussion</p></td></tr><tr><td><p>26 February 2018</p></td><td><p>Nestle</p></td><td><p>Presentation on action on sustainable diets</p></td></tr><tr><td><p>26 March 2018</p></td><td><p>Nestle</p></td><td><p>Phone call</p></td></tr><tr><td><p>25 April 2018</p></td><td><p>Danone and Nutrica</p></td><td><p>Early Years Nutrition Partnership</p></td></tr><tr><td><p>6 June 2018</p></td><td><p>British Specialist Nutrition Association (BSNA), Nestle, Nutrica</p></td><td><p>Notifications for Foods for Special Medical Purposes</p></td></tr><tr><td><p>22 June 2018</p></td><td><p>Nestle</p></td><td><p>Planning for visit</p></td></tr><tr><td><p>4 July 2018</p></td><td><p>Nestle</p></td><td><p>Visit</p></td></tr><tr><td><p>11 July 2018</p></td><td><p>Danone</p></td><td><p>Aptamil</p></td></tr><tr><td><p>30 July 2018</p></td><td><p>Danone</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>14 August 2018</p></td><td><p>Nestle</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>22 August 2018</p></td><td><p>BSNA</p></td><td><p>Phone meeting</p></td></tr><tr><td><p>10 September 2018</p></td><td><p>Danone and Nestle</p></td><td><p>Advertising roundtable</p></td></tr><tr><td><p>14 November 2018</p></td><td><p>BSNA</p></td><td><p>Nutrition legislation meeting</p></td></tr><tr><td><p>15 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>Danone</p></td><td><p>Reformulation, Brexit pressure, and Chapter</p></td></tr><tr><td><p>22 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>BSNA</p></td><td><p>Forthcoming CODEX CCNFSDU40</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1123445/answer",,,"2019-05-07T16:50:53.803Z","2019-05-14T10:58:49.357Z","http://data.parliament.uk/resources/1123445/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123445/answer","South Ribble","South Ribble","Seema Kennedy","Seema Kennedy","http://data.parliament.uk/resources/1123445/answer/previousversion/116720",,,"http://data.parliament.uk/resources/1123445/answer/previousversion/116720","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123445/answer/previousversion/116720","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Infant Foods","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of the formula milk industry in 2018 and 2019 to date.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","247997"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Torbay","Kevin Foster","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer",,,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Aylesbury","Mr David Lidington","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,"http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"