"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90146","Department of Health","false","2014-09-04","<p> </p><p>The latest data published by the Office for National Statistics in October 2013 shows that very few live births occur before 24 weeks gestation. Infant mortality rates for babies born this early remain extremely high. For babies born in 2011, 1 in 1000 of live births occurred at less than 24 weeks; the infant mortality rate for these babies was 894.7 deaths per 1,000 live births.</p><p> </p><p> </p><p>Data from the Epicure series of studies of survival and later health among babies and young people who were born at extremely low gestations found there was no difference in the ongoing illnesses or complications affecting surviving babies born between 22 and 25 weeks gestation in 1995 and 2006. High levels of disability were present at 6 years of age in surviving children born before 24 weeks, including cerebral palsy, low cognitive scores, mobility problems, blindness or profound hearing loss.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T15:43:30.3540219Z","http://data.parliament.uk/resources/90146/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90146/answer",,,"http://data.parliament.uk/resources/90146/answer",,,,,"17","Health","Health","2014-09-01","Childbirth","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of changes in the survival rate of babies born before 24 weeks gestation; and if he will make a statement.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207752"
"http://data.parliament.uk/resources/90148","Department of Health","false","2014-09-05","<p>The Department decided that, because there is no existing universally agreed definition of genetic modification in humans, it would adopt a working definition. The definition that has been adopted is that genetic modification involves the germ-line modification of nuclear DNA (in the chromosomes) that can be passed on to future generations. We will keep this working definition under review.</p><p> </p><p>The proposed mitochondrial donation techniques do not constitute genetic modification.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-09-05T14:26:49.4431834Z","http://data.parliament.uk/resources/90148/answer","Biography information for George Freeman","http://data.parliament.uk/resources/90148/answer",,,"http://data.parliament.uk/resources/90148/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/90148/answer/previousversion/18114","Biography information for George Freeman","17","Health","Health","2014-09-01","IVF","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is on categorising modification to genomic DNA in mitochondria through pronuclear transfer or maternal spindle transfer as genetic modification.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207754"
"http://data.parliament.uk/resources/78486","Department of Health","false","2014-09-01","<p>Collection of data relating to treatments regulated by the Human Fertilisation and Embryology Act 1990, as amended, and the recording of serious adverse clinical reactions come within the statutory duties of the Human Fertilisation and Embryology Authority (HFEA).</p><p> </p><p>At its meeting on 9 July 2014, the HFEA agreed a new strategy for 2014-2017, which sets out its regulatory focus. Also at that meeting, the Authority members agreed to give consideration to the collection of additional data when a case of Ovarian Hyperstimulation Syndrome is reported. The HFEA will take expert scientific and medical advice on whether such data collection would be of value and on the feasibility of collecting reliable information.</p><p> </p><p>The papers for the meeting and an audio record of the discussions can be found on HFEA’s website at:</p><p> </p><p>www.hfea.gov.uk/Authority-July-2014.html</p>","Battersea","Jane Ellison",,"2014-09-01T14:21:07.6961331Z","http://data.parliament.uk/resources/78486/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78486/answer",,,"http://data.parliament.uk/resources/78486/answer",,,,,"17","Health","Health","2014-07-16","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 9 July 2014, Official Report, column 313W, on ovarian cancer and 24 June 2014, Official Report, columns 156-7W, on ovarian hyperstimulation syndrome, if his Department will collect data on the number of women admitted to hospital with ovarian hyperstimulation syndrome (OHSS); if he will take steps to ensure systematic reporting of OHSS from egg sharing and egg donation; if he will make it his policy that ovarian hyperstimulation syndrome be notifiable; and if he will take steps to ensure that women are accurately informed of the risk of hospitalisation from OHSS when considering egg donation or egg sharing procedures.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206103"
"http://data.parliament.uk/resources/77641","Department of Health","false","2014-07-21","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that research licence R0152 was renewed in May 2014. The inspection report and minutes which set out the use to which materials were put under that licence are available on the HFEA’s website at:</p><p> </p><p><a href="http://guide.hfea.gov.uk/guide/ShowPDF.aspx?ID=5591&amp;merge=1" target="_blank">http://guide.hfea.gov.uk/guide/ShowPDF.aspx?ID=5591&amp;merge=1</a></p><p> </p>","Battersea","Jane Ellison",,"2014-07-21T14:13:03.2624103Z","http://data.parliament.uk/resources/77641/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77641/answer",,,"http://data.parliament.uk/resources/77641/answer",,,,,"17","Health","Health","2014-07-14","Human Embryo Experiments","1","House of Commons","To ask the Secretary of State for Health, to what use materials were put under research licence R0152 according to each of the research data sheets submitted to the Human Fertilisation and Embryology Authority by centre 0017 since 2009.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","205532"
"http://data.parliament.uk/resources/77642","Department of Health","false","2014-07-21","<p>There is no set number of eggs required for use before the research to enable pro-nuclear transfer and maternal spindle transfer can be considered safe for use in the treatment of women.</p><p> </p><p>The Human Fertilisation and Embryology Authority has advised that it has made no estimate of the number of eggs that would be required annually for pro-nuclear transfer and maternal spindle transfer.</p><p> </p>","Battersea","Jane Ellison","205599","2014-07-21T16:16:02.1489033Z","http://data.parliament.uk/resources/77642/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77642/answer",,,"http://data.parliament.uk/resources/77642/answer",,,,,"17","Health","Health","2014-07-14","In Vitro Fertilisation","1","House of Commons","To ask the Secretary of State for Health, how many eggs are required before the research to enable (a) pro-nuclear transfer and (b) maternal spindle transfer is considered safe for treatment in women.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","205533"
"http://data.parliament.uk/resources/77660","Department of Health","false","2014-07-21","<p>There is no set number of eggs required for use before the research to enable pro-nuclear transfer and maternal spindle transfer can be considered safe for use in the treatment of women.</p><p> </p><p>The Human Fertilisation and Embryology Authority has advised that it has made no estimate of the number of eggs that would be required annually for pro-nuclear transfer and maternal spindle transfer.</p><p> </p>","Battersea","Jane Ellison","205533","2014-07-21T16:16:02.3018287Z","http://data.parliament.uk/resources/77660/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77660/answer",,,"http://data.parliament.uk/resources/77660/answer",,,,,"17","Health","Health","2014-07-14","In Vitro Fertilisation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to the hon Member for Congleton of 7 April 2014, Official Report, columns 42-3W, on in vitro fertilisation, what estimate he has made of the number of eggs that would be required annually for (a) pro-nuclear transfer and (b) maternal spindle transfer every year.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","205599"
"http://data.parliament.uk/resources/76400","Department of Health","false","2014-07-14","<p>The Human Fertilisation and Embryology Authority has advised that it does not collect information on the identity of drugs used in treatment, the dosage used and the associated regimen for ovarian stimulation at each licenced centre. As a result, no comparison has been made with data collected by countries submitting information to the European Society of Human Reproduction and Embryology.</p>","Battersea","Jane Ellison",,"2014-07-14T10:23:08.7230003Z","http://data.parliament.uk/resources/76400/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76400/answer","PQ204590 - Hansard Extract.docx","Hansard Extract","http://data.parliament.uk/resources/76400/answer",,,,,"17","Health","Health","2014-07-08","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 July 2014, Official Report, column 43W, on ovarian hyperstimulation syndrome, what information the Human Fertilisation and Embryology Authority (HFEA) collects about the (a) identity of drugs used in treatment and (b) dosage used and the associated regimen for ovarian stimulation at each clinic; and what comparative assessment he has made of the collection of such data by the HFEA and by other countries that report data to the European Society of Human Reproduction and Embryology.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","204590"
"http://data.parliament.uk/resources/76411","Department of Health","false","2014-07-14","<p>Ulipristal acetate is the active ingredient in the emergency contraceptive known as EllaOne.</p><p> </p><p>Following a High Court ruling in 2002, emergency contraception is defined as a method of contraception not abortion. The decision confirms the Government's long held position that a pregnancy begins at implantation and not fertilisation. This judgment means that this position is now established in law and is not a matter of policy</p><p> </p><p>EllaOne is a contraceptive, it is not an abortifacient.It exerts its contraceptive action by preventing or delaying ovulation.</p><p> </p><p>EllaOne is used to prevent pregnancy for up to five days after unprotected intercourse or contraceptive failure. It is specifically contraindicated for use during an existing or suspected pregnancy</p><p> </p><p>The information provided in each pack of EllaOne clearly informs women and healthcare professionals that it should not be taken by a woman who knows or suspects she is pregnant.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T14:42:41.0451943Z","http://data.parliament.uk/resources/76411/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76411/answer",,,"http://data.parliament.uk/resources/76411/answer",,,,,"17","Health","Health","2014-07-08","Ulipristal Acetate","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that drug retailers accurately describe the operations of their products; if he will require retailers of the drug Ulipristal acetate to detail accurately its abortifacient effects; and if he will make a statement.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","204592"
"http://data.parliament.uk/resources/65006","Department of Health","false","2014-07-07","<p>The Human Fertilisation and Embryology Authority has advised that it has made no assessment of the reason as to why there was a reduction in the number and proportion of severe cases of Ovarian Hyperstimulation Syndrome reported to the Authority between 2009 and 2010 and between 2010 and 2011.</p>","Battersea","Jane Ellison",,"2014-07-07T13:55:55.4493797Z","http://data.parliament.uk/resources/65006/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65006/answer",,,"http://data.parliament.uk/resources/65006/answer",,,,,"17","Health","Health","2014-07-01","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2014, Official Report, columns 156-7W, on ovarian hyperstimulation syndrome, what assessment he has made of the reasons for the reductions in the number and proportion of severe cases of ovarian hyperstimulation syndrome reported to the Human Fertilisation and Embryology Authority between 2009 and 2010 and between 2010 and 2011.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","203247"
"http://data.parliament.uk/resources/65007","Department of Health","false","2014-07-07","<p>The information requested is shown in the attached table.</p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-07T13:53:54.68","http://data.parliament.uk/resources/65007/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65007/answer","PQ203248 Licensable treatment cycles 2008-13.docx","PQ203248 Licensable treatment cycles 2008-13","http://data.parliament.uk/resources/65007/answer",,,,,"17","Health","Health","2014-07-01","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2014, Official Report, columns 156-7W, on ovarian hyperstimulation syndrome, in how many licensable treatment cycles at least (a) 30 and (b) 40 eggs per cycle were collected in each of the last five years for which figures are available.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","203248"
