"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786474","Department for Work and Pensions","false","2017-11-13","<p>In total, it is estimated that Universal Credit will help around 250,000 people move into employment. We have not modelled the effect of Universal Credit at constituency level. On average, it works out at around 400 extra people in work in each parliamentary constituency, but UC will have a larger impact in areas with higher proportions of benefit claimants or a higher prevalence of single parents and out-of-work families.</p>","East Hampshire","Damian Hinds","2017-11-13T14:59:07.937Z",,"http://data.parliament.uk/resources/786474/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/786474/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-11-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 October 2017 to Question HL2020, on universal credit, whether an assessment has been made on the effect of the roll-out of universal credit on the number of jobs available for people in each parliamentary constituency; and if he will make an assessment of the effect of the roll-out of universal credit on the number of jobs available for people in Middlesbrough South and East Cleveland constituency.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","112167"
"http://data.parliament.uk/resources/709759","Department for Work and Pensions","false","2017-03-14","<p>Information on the caseload of 18-21 year olds claiming Housing Benefit and Employment and Support Allowance in the requested areas is available on <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">DWP Stat-Xplore</a>.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-14T15:04:44.477Z",,"http://data.parliament.uk/resources/709759/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/709759/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-03-09","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim housing benefit in (a) the North East of England, (b) Middlesbrough South and East Cleveland, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67374"
"http://data.parliament.uk/resources/709764","Department for Work and Pensions","false","2017-03-14","<p>The information requested is not currently available. On 15th March 2017 we will be publishing further statistics on Universal Credit, which will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-14T15:20:00.15Z",,"http://data.parliament.uk/resources/709764/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/709764/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-03-09","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim the housing costs element of universal credit in (a) the North East of England, (b) Middlesbrough South and East Cleveland constituency, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67377"
"http://data.parliament.uk/resources/621049","Department for Work and Pensions","false","2016-10-28","<p>HSE does not plan to make any changes to its policy in collection of shift pattern data for the mining industry. HSE routinely makes use of available sources such as the Labour Force Survey to identify shift patterns and has commissioned research, where appropriate, to address specific issues.</p><p>If an investigation of a reported incident led an HSE inspector to believe that shift work (or any risks associated with shift work) was a potential causative factor, they would pursue that line of enquiry and take appropriate enforcement action where necessary<strong>.</strong></p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","2016-10-28T11:30:02.653Z",,"http://data.parliament.uk/resources/621049/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/621049/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-25","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 October 2016 to Question 48471, if he will make it his policy to collect shift pattern data for (a) mining and (b) other potentially dangerous industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","50173"
"http://data.parliament.uk/resources/604954","Department for Work and Pensions","false","2016-10-21","<p>The assessment of whether it is appropriate to issue contribution notices is the responsibility of the Independent Pensions Regulator.</p><p> </p>","Watford","Richard Harrington","2016-10-21T12:05:53.277Z",,"http://data.parliament.uk/resources/604954/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/604954/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-18","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of whether the conditions have been met for the Pensions Regulator to issue a contribution notice to Tata Steel in relation to the British Steel Pension Scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","49058"
"http://data.parliament.uk/resources/604189","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on Duro Dakovic TEP and its treatment of its employees.</p>","East Hampshire","Damian Hinds","2016-10-20T16:17:47.48Z",,"http://data.parliament.uk/resources/604189/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604189/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Đuro Đaković","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on Duro Dakovic TEP and its treatment of its employees.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48988"
"http://data.parliament.uk/resources/604190","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</p>","East Hampshire","Damian Hinds","2016-10-20T15:57:07.543Z",,"http://data.parliament.uk/resources/604190/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604190/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48989"
"http://data.parliament.uk/resources/604191","Department for Work and Pensions","true","2016-10-20","<p><del class="ministerial">DWP has received no representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</del></p><p><ins class="ministerial">DWP has not made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.</ins></p>","East Hampshire","Damian Hinds","2016-10-20T15:39:20.617Z","2016-10-21T11:31:20.097Z","http://data.parliament.uk/resources/604191/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604191/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/604191/answer/previousversion/15529","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-17","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48990"
"http://data.parliament.uk/resources/604193","Department for Work and Pensions","false","2016-10-20","<p>The Pensions Regulator is independent, and how it uses its powers is a matter for the regulator. The Secretary of State and I regularly meet the independent Pensions Regulator about a variety of matters.</p>","Watford","Richard Harrington","2016-10-20T14:48:00.087Z",,"http://data.parliament.uk/resources/604193/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/604193/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Pensions Regulator on using its powers to oblige Tata Steel to increase its support for the British Steel Pension Scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48991"
"http://data.parliament.uk/resources/600784","Department for Work and Pensions","false","2016-10-20","<p>The Health and Safety Executive do not hold any statistical data on changes to work patterns in the mining industry in the last five years.</p>","Portsmouth North","Penny Mordaunt","2016-10-20T10:56:38.733Z",,"http://data.parliament.uk/resources/600784/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/600784/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-12","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2016 to Question 44365, whether the Health and Safety Executive holds any data on changes to work patterns in the mining industry in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48471"
