"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105835","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The Thames Tideway Tunnel is being financed and built by Bazalgette Tunnel Limited, also known as Tideway. Tideway report quarterly to Government on progress. In their most recent report, covering October to December 2018, Tideway report that construction is on track. The tunnel will be operational by 2023.</p><p> </p><p>Tideway issued a press release on 4 April which outlines recent progress and updates their latest cost estimate. Their revised estimate is £3.361 billion (in 2014/15 prices), which is an increase of £217m on the £3.144 billion baseline set at the start of the project. Tideway estimates that it does not change the estimated £20-25 peak annual cost for Thames Water customers (in 2014/15 prices), as overall costs remain within that range. This level of increase has no impact on the taxpayer.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-04-11T15:34:23.9Z","http://data.parliament.uk/resources/1105835/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1105835/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty's Government whether the construction of the Thames Tideway Tunnel is (1) on time, and (2) on budget.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14921"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg","2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105836/answer",,,"27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
"http://data.parliament.uk/resources/1105837","Department for Transport","false","2019-04-11","<p>The 2015 Spending Review confirmed a funding envelope for the whole of HS2 of £55.7bn in 2015 prices.</p><p> </p><p>HS2 Ltd has been set Delivery-In-Service targets by Government under its Development Agreement, which are to deliver initial Phase One services from 2026 and the whole HS2 network by 2033.</p><p> </p><p>HS2 Ltd is currently working with their contracted suppliers to update and agree the latest cost and schedule positions for Phase One. Once completed we will make these details public as part of the Phase One Full Business Case, which is due for publication later in 2019.</p>","Baroness Sugg","2019-04-11T14:25:51.707Z","http://data.parliament.uk/resources/1105837/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105837/answer",,,"27","Transport","Transport","2019-03-28","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the latest estimated costs of the HS2 project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14923"
"http://data.parliament.uk/resources/1105722","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government continues to believe that nuclear power has an important role to play as we transition to a low carbon economy, as long as it provides value for money for taxpayers and consumers. Our commitment to nuclear power has been demonstrated by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as launching our landmark £200m Nuclear Sector Deal last year, which includes support for advanced nuclear technologies.</p>","Lord Henley","2019-04-02T16:08:51.933Z","http://data.parliament.uk/resources/1105722/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1105722/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-27","Nuclear Power","2","House of Lords","To ask Her Majesty's Government whether it remains their policy that a third of the UK's future long-term energy requirements should be met by civil nuclear power.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14891"
"http://data.parliament.uk/resources/1092807","Foreign and Commonwealth Office","false","2019-04-01","<p>​Measures to manage and protect the maritime zones of the UK Overseas Territories, including where Marine Protected Areas have been established, are contained within the relevant Territory's legislative provisions. These can include powers for designated officers to board and inspect fishing vessels within their waters, irrespective of suspicion of infringement.</p>","Lord Ahmad of Wimbledon","2019-04-01T13:24:44.827Z","http://data.parliament.uk/resources/1092807/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1092807/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","British Overseas Territories: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14356), whether there is a requirement to board suspect vessels in the Marine Protected Areas.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14758"
"http://data.parliament.uk/resources/1088587","Ministry of Defence","false","2019-03-21","<p>Management of its workforce is a matter for industry. However, the Ministry of Defence keeps the effectiveness of our supply chains under review and will take action where appropriate to preserve our operational advantage and freedom of action.</p>","Earl Howe","2019-03-21T15:29:23.947Z","http://data.parliament.uk/resources/1088587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088587/answer",,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences of the aging torpedo development and production workforce in the UK.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14547"
"http://data.parliament.uk/resources/1088588","Ministry of Defence","false","2019-03-20","<p>I refer the Noble Lord to the answer my hon. Friend, the former Minister for Defence Procurement (Gutto Bebb) gave in the House of Commons to the hon. Member for Caerphilly (Wayne David) on 21 May 2018 to Question 144839.</p>","Earl Howe","2019-03-20T15:55:56.563Z","http://data.parliament.uk/resources/1088588/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088588/answer","Hansard Extract  21 May 2018 UIN 144839.docx","Maritime Patrol Aircraft: Torpedoes","11","Defence","Defence","2019-03-13","Maritime Patrol Aircraft: Torpedoes","2","House of Lords","To ask Her Majesty's Government what plans they have to work with Boeing to integrate Sting Ray Mod 1 with the P-8A Poseidon.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14548"
"http://data.parliament.uk/resources/1088589","Ministry of Defence","false","2019-03-19","<p>The Insensitive Munition (IM) signature of the Mark 54 torpedo is subject to International Trade in Arms Regulations restrictions. However, the UK has all necessary plans in place to reduce and manage the Mark 54's exposure to IM threats.</p>","Earl Howe","2019-03-19T14:39:51.797Z","http://data.parliament.uk/resources/1088589/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088589/answer",,,"11","Defence","Defence","2019-03-13","Torpedoes","2","House of Lords","To ask Her Majesty's Government whether the Mk54 torpedo is an insensitive munition.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14549"
"http://data.parliament.uk/resources/1088590","Ministry of Defence","false","2019-03-19","<p>I am withholding details of the number of Mark 54 torpedoes to be purchased for the P-8A Poseidon as details would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","2019-03-19T14:39:41.157Z","http://data.parliament.uk/resources/1088590/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1088590/answer",,,"11","Defence","Defence","2019-03-13","Maritime Patrol Aircraft: Torpedoes","2","House of Lords","To ask Her Majesty's Government how many Mk54 Otto Fuel II fuelled torpedoes are part of the P8-A Poseidon contract.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14550"
