"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005701","Department for Environment, Food and Rural Affairs","false","2018-11-15","<p>We recognise the uncertainty for owners and vets regarding pet travel requirements after the UK leaves the EU. This is why we have issued practical advice to pet owners. On 6 November Defra issued advice on Pet travel to Europe after the UK leaves the EU, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a></p><p>This gives advice to pet owners planning to take their pet to any EU country on the rules they would need to follow in the unlikely event of the UK leaving the EU without a deal.</p><p>It is important that owners understand any potential changes to pet travel after our departure from the EU to help inform their decision on whether to incur veterinary costs. To make sure a pet is able to travel from the UK to the EU after 29 March 2019 in any scenario, owners should contact their vet at least four months before travelling to get the latest advice.</p>","Macclesfield","David Rutley","2018-11-15T17:58:14.153Z","http://data.parliament.uk/resources/1005701/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1005701/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether pet owners will be compensated for following Government advice on preparing for the UK leaving the EU without a deal by paying for blood titre testing of rabies antibody levels ahead of travelling to the EU after 29 March 2019 in the event that an agreement is then reached.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190335"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T17:03:15.53Z","http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005732","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2018-11-15T12:15:32.853Z","http://data.parliament.uk/resources/1005732/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005732/answer","PQ 190344.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the levels of net migration from EU countries to (a) Coventry, (b) the West Midlands and (c) the UK since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190344"
"http://data.parliament.uk/resources/1005893","Department for International Development","false","2018-11-15","<p>All details of DFID programmes on peacebuilding and conflict prevention are published on the Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a> in line with DFID’s transparency policy and commitments. This includes centrally managed funding to the UN Peacebuilding Fund and bilateral projects focused on specific countries, all of which can be searched using the relevant key words. Details are updated routinely once a month. Prior to this all new data is required to go through an approval stage before they are eligible for publication. From the date this approval is received it can take up to 2 months for that information to publish to the Development tracker. This is to enable the project team to ensure that the information that they have provided is correct prior to the monthly publication refresh.</p><p>Where funding from the Conflict, Stability and Security Fund is managed by DFID, programme summaries for all can be found here: <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:58:54.87Z","http://data.parliament.uk/resources/1005893/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005893/answer",,,"20","International Development","International Development","2018-11-12","Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the programmes to (a) promote peace-building and (b) prevent conflict that are in receipt of funding by her Department.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190567"
"http://data.parliament.uk/resources/1003686","Department for International Development","false","2018-11-15","<p>DFID’s standard contract terms and conditions require DFID contractors to pay undisputed sums due to their sub-contractors within 30 days from the receipt of a valid invoice and to ensure all sub-contracts contain the same provision.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:33.927Z","http://data.parliament.uk/resources/1003686/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003686/answer",,,"20","International Development","International Development","2018-11-09","Department for International Development: Billing","1","House of Commons","To ask the Secretary of State for International Development, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189568"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z","http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003780","Department for International Development","false","2018-11-15","<p>The Department for International Development does not hold systemic information on the relocation or opening of additional offices of NGOs. Where NGOs have an active funding arrangement with us, they inform us of a change in registered address when that occurs.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:00:36.237Z","http://data.parliament.uk/resources/1003780/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003780/answer",,,"20","International Development","International Development","2018-11-09","Non-governmental Organisations: Location","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of NGOs that have (a) relocated from the UK and (b) opened additional offices in another EU country since 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189778"
"http://data.parliament.uk/resources/1003781","Department for International Development","false","2018-11-15","<p>DFID’s policy is to sign agreements and make payments in sterling to mitigate foreign exchange risk. Activities within programmes will have increased and decreased since 2016 for a variety of reasons. It is not possible to identify which might be the result of foreign exchange movements.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:01:01.423Z","http://data.parliament.uk/resources/1003781/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003781/answer",,,"20","International Development","International Development","2018-11-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department have had a reduction in their activities as a result of changes in the value of the pound since June 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189779"
"http://data.parliament.uk/resources/1002053","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p>As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:02:30.423Z","http://data.parliament.uk/resources/1002053/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1002053/answer",,,"20","International Development","International Development","2018-11-05","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188069"
"http://data.parliament.uk/resources/1002107","Home Office","false","2018-11-15","<p>The Home Office leads the Government’s policy and legislation on the misuse of drugs, including on the scheduling of substances controlled under the Misuse of Drugs Act 1971 and associated legislation. The Department of Health and Social Care has responsibility for the safe management and use of medicines in healthcare.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-15T17:58:05.597Z","http://data.parliament.uk/resources/1002107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1002107/answer",,,"1","Home Office","Home Office","2018-11-05","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department remains the ministerial lead for the medicinal use of cannabis-based products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188186"
