"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488828","Department for Business, Energy and Industrial Strategy","false","2022-07-21","<p>I refer the hon. Member to the answer I gave the hon. Member for St Albans on 20th June 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-06-15%2F18990&amp;data=05%7C01%7Cenergy.bills.rebate%40beis.gov.uk%7C5c6a003d3fae4fe71e8608da5aa8ecd7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637921979094053443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q47YTht897zisJSWMnit6noINMUUQJzLpXhpseOKyQo%3D&amp;reserved=0" target="_blank">18990</a>.</p>","Chelsea and Fulham","Greg Hands","2022-07-21T15:33:13.36Z","http://data.parliament.uk/resources/1488828/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488828/answer",,,"http://data.parliament.uk/resources/1488828/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1488828/answer/previousversion/14532","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Park Homes: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 June 2022 to Question 17919 on Energy Bills Rebate, what steps his Department will take to support park home residents; and when his Department plans to make this support available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","36065"
"http://data.parliament.uk/resources/1488255","Department for Business, Energy and Industrial Strategy","false","2022-07-19","<p>Energy security is a top priority for this Government. Great Britain benefits from highly diverse and flexible sources of gas supply and a diverse electricity mix, which ensures that households, businesses, and heavy industry get the energy they need. The Government remains confident that Great Britain's energy security will be maintained.</p><p> </p><p>In the event of a gas supply emergency, National Grid Gas, as the system operator, has long-standing response plans that prioritise domestic customers.</p>","Chelsea and Fulham","Greg Hands","2022-07-19T15:19:02.657Z","http://data.parliament.uk/resources/1488255/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488255/answer",,,"http://data.parliament.uk/resources/1488255/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-12","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that domestic consumers are prioritised in the distribution of domestically produced gas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","35024"
"http://data.parliament.uk/resources/1488407","Ministry of Defence","false","2022-07-19","<p>I refer the hon. Member to the answer I gave him on 15 July 2020 to Question 35026.</p>","Aldershot","Leo Docherty","2022-07-19T13:22:59.717Z","http://data.parliament.uk/resources/1488407/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488407/answer","35026 - Armed Forces Pastoral Care.docx","Armed Forces: Pastoral Care","http://data.parliament.uk/resources/1488407/answer",,,,,"11","Defence","Defence","2022-07-12","Armed Forces: Pastoral Care","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of the duty under section 149 of the Equality Act on the provision by his Department of pastoral support for armed forces personnel who hold religious and non-religious beliefs, including humanism.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","35025"
"http://data.parliament.uk/resources/1488408","Ministry of Defence","false","2022-07-15","<p>Military Chaplains are professionally qualified to provide pastoral care to everyone, regardless of philosophy or faith background. Service personnel who do not wish to talk to a Chaplain are encouraged to seek support from a variety of alternative sources, which can be facilitated by the Chaplain. This includes their Chain of Command, through the Services' professional social workers, medical staff and welfare staff. Mutual support is also available via the various staff networks, including the Humanist and Non Religious in Defence (HAND) Network.</p><p>The Department is working to create and sustain an environment where everyone feels able to be authentic; where people feel respected and able to achieve their full potential. We have carefully considered the position expressed by Humanists UK on the provision of non-religious pastoral support for our Armed Forces and have recently concluded a review of this matter. We are currently considering the recommendations of that review and how best we can support all our people.</p>","Aldershot","Leo Docherty","2022-07-15T11:57:59.587Z","http://data.parliament.uk/resources/1488408/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488408/answer",,,"http://data.parliament.uk/resources/1488408/answer",,,,,"11","Defence","Defence","2022-07-12","Armed Forces: Pastoral Care","1","House of Commons","To ask the Secretary of State for Defence, with reference to the law on genuine occupational requirement, whether he has considered the potential merits of providing non-religious as well as religious pastoral support to armed forces personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","35026"
"http://data.parliament.uk/resources/1487931","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>The Global Fund is a high performing organisation that, with partners, has saved 44 million lives to date. The UK is proud to be the organisations third largest donor historically, investing over £4.1 billion since 2002. Through participation in the cross-Whitehall Global Health Oversight Group, senior officials in HM Treasury (HMT) have been briefed on the strategic importance of the UK's investment in the Global Fund. The UK has not yet determined our pledge to the Global Fund's 7th replenishment. We are currently reviewing the Global Fund's 7th replenishment investment case in line with delivering the International Development Strategy and HMT Ministers will be consulted on the final UK replenishment contribution. The Global Fund remains a key partner to the UK in the shared fight against HIV/AIDS, TB and malaria.</p>","Cannock Chase","Amanda Milling","2022-07-19T14:30:34.863Z","http://data.parliament.uk/resources/1487931/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1487931/answer",,,"http://data.parliament.uk/resources/1487931/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions has she had with the Chancellor of the Exchequer regarding the Global Fund’s Seventh Replenishment and maintaining the UK Government's commitment to that fund.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","33887"
"http://data.parliament.uk/resources/1487932","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>The UK Government is shaping its investments to improve how the world prevents, prepares for, and responds to future disease outbreaks of pandemic potential. The UK has not yet determined our pledge to the Global Fund's 7th replenishment. As an active member of the Board the UK will continue to support the Global Fund to define its evolving role in Pandemic Preparedness and Response within its new 2023-2028 strategy.</p>","Cannock Chase","Amanda Milling","2022-07-19T14:35:11.003Z","http://data.parliament.uk/resources/1487932/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1487932/answer",,,"http://data.parliament.uk/resources/1487932/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the (a) Global Fund’s contribution to pandemic preparedness and (b) the level of additional UK aid that would support that contribution at the seventh replenishment conference.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","33888"
"http://data.parliament.uk/resources/1487933","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>The UK is the Global Fund's third largest donor historically, investing £4.1 billion since 2002. We are currently reviewing the Global Fund's investment case for the 7th replenishment against the priorities of the International Development Strategy. Modellers have estimated that each £1 invested in the Global Fund's 7th replenishment will deliver £31 of benefits in health gains and economic returns in the low- and middle-income countries where the Global Fund invests. The Global Fund offers good value for money, delivering health best buys such as market shaping, prevention, and ensuring that interventions reach the most vulnerable. Moreover, investment in the Global Fund complements the UK's trade offer to developing countries, where our aim is to give these countries the tools they need to lift themselves out of poverty.</p>","Cannock Chase","Amanda Milling","2022-07-19T14:43:10.543Z","http://data.parliament.uk/resources/1487933/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1487933/answer",,,"http://data.parliament.uk/resources/1487933/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the Global Fund’s investment case for the seventh replenishment, including (a) return on investment, (b) how this will support the (i) UK's trading relationships and (ii) economic development of low and middle income countries and (c) value for money.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","33889"
"http://data.parliament.uk/resources/1487939","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>The UK is committed to championing LGBT+ rights internationally and supporting those who defend them. Ministers and our overseas missions work closely with partners to advance LGBT+ equality, and promote the implementation of new laws and policies that better protect LGBT+ people from violence and discrimination.</p><p>Since 2018, the UK committed over £11 million in programmes to support the promotion and protection of LGBT+ rights. On 24 June, the Prime Minister announced a further £2.7 million of UK funding to support LGBT+ grassroots human rights defenders, and advance equality and freedom across the Commonwealth.</p>","Chelmsford","Vicky Ford","2022-07-14T14:34:55.757Z","http://data.parliament.uk/resources/1487939/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1487939/answer",,,"http://data.parliament.uk/resources/1487939/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","LGBT+ People: Discrimination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps her Department has taken to help tackle discriminatory laws faced by LGBT+ people in the Global South.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","33890"
"http://data.parliament.uk/resources/1487044","Department for Work and Pensions","false","2022-07-13","<p>The new State Pension is usually based on an individual’s own National insurance record. A spouse or civil partner who accompanies a member of the Armed Forces on a posting overseas is able to apply for National Insurance credits for that period, which can protect their State Pension entitlement. More information on the credits available and how to apply is available on gov.uk (<a href="https://www.gov.uk/national-insurance-credits/eligibility" target="_blank">National Insurance credits: Eligibility - GOV.UK (www.gov.uk)</a>)</p>","Hexham","Guy Opperman","2022-07-13T13:31:25.473Z","http://data.parliament.uk/resources/1487044/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1487044/answer",,,"http://data.parliament.uk/resources/1487044/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-06","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that entitlements derived from National Insurance contributions are consistent for the spouses of members of the armed forces who serve overseas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","31896"
"http://data.parliament.uk/resources/1486539","Department of Health and Social Care","false","2022-07-12","<p>NHS England and NHS Improvement is investing £20 million over the next three years to expand opt-out testing in emergency departments in the highest prevalence local areas to identify new cases of HIV. High prevalence is defined as those areas with five or more cases per 1,000 residents in line with guidance from the National Institute for Health and Care Excellence. However, as Luton, Leicester, Coventry, Birmingham, Bristol and Milton Keynes have lower HIV prevalence levels, there are no specific plans to extend such testing.</p>","Erewash","Maggie Throup","2022-07-12T15:01:02.12Z","http://data.parliament.uk/resources/1486539/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1486539/answer",,,"http://data.parliament.uk/resources/1486539/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-05","HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to extend opt-out HIV testing to (a) Luton, (b) Leicester, (c) Coventry, (d) Birmingham (e) Bristol and (d) Milton Keynes, in the context of the prevalence of HIV in those areas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","31192"
