"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144214","Cabinet Office","false","2019-09-09","<p>The Government has no plans to assess the compatibility of software used by local<br>authorities for electoral registration and that used by the Cabinet Office and Electoral<br>Commission.</p><p>When Individual Electoral Registration (IER) was introduced in 2014, the Cabinet Office<br>worked with the Electoral Management Systems (EMS) providers to ensure they were<br>compatible with the Government’s IER Digital Service. Compatibility with the IER Digital<br>Service means that Electoral Registration Officers (EROs) can manage registration data<br>through their EMS by downloading applications submitted through the Register to Vote<br>website, uploading applications to be verified with the Department of Work and Pensions,<br>and notifying other EROs about electors who have moved from their area.</p><p>We continue to work with the suppliers to ensure any changes to the IER Digital Service<br>retain compatibility with the EMSs. In addition, the Cabinet Office is also working closely<br>with EMS providers to ensure that all systems used by EROs are fully prepared to manage<br>the changes required as part of the reforms to the annual canvass.</p><p>The Government does not hold any information on the compatibility of software used by<br>the Electoral Commission with that used by local authorities.</p>","Torbay","Kevin Foster","2019-09-09T10:21:52.997Z","http://data.parliament.uk/resources/1144214/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144214/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-03","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the compatibility of software used by local authorities for electoral registration and that used by (a) the Electoral Commission and (b) his own Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286116"
"http://data.parliament.uk/resources/1144271","Cabinet Office","false","2019-09-09","<p>The Government is committed to ensuring the honours system is fully representative of UK society. Data on gender, ethnicity, disability and sexual orientation is collected by asking recipients to complete a diversity survey. A summary of this data is published alongside each New Year and Queen’s Birthday Honours List.</p><p>The Honours Secretariat in the Cabinet Office is working with the Race Disparity Unit to improve data collection and transparency, and has published all data relating to the breakdown of ethnicities on the Ethnicity Facts and Figures on Gov.uk:<br><a href="https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a></p>","Torbay","Kevin Foster","2019-09-09T14:51:30.543Z","http://data.parliament.uk/resources/1144271/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144271/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-03","Honours: Ethnic Groups and Gender","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for Cabinet Office, what data his Department collects on the (a) gender and (b) ethnicity of honours recipients.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286332"
"http://data.parliament.uk/resources/1144273","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster","2019-09-09T16:17:18.71Z","http://data.parliament.uk/resources/1144273/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144273/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-03","Dominic Cummings","1","House of Commons","To ask the Minister for the Cabinet Office, under what authority Special Adviser Dominic Cummings has the ability to (a) hire and (b) dismiss staff from Government Departments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286324"
"http://data.parliament.uk/resources/1144293","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-09-09T14:36:45.99Z","http://data.parliament.uk/resources/1144293/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144293/answer","PQ 286336 - Response Letter.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-09-03","Zero Hours Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent estimate he has made of the number of workers on zero-hours contracts.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286336"
"http://data.parliament.uk/resources/1144464","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-09-09T14:28:43.233Z","http://data.parliament.uk/resources/1144464/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144464/answer","PQ 286208.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-03","Long Term Unemployed People: Woking","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what reduction in long-term unemployment there has been in Woking constituency since May 2010.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286208"
"http://data.parliament.uk/resources/1144468","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-09-09T14:31:04.983Z","http://data.parliament.uk/resources/1144468/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144468/answer","PQ 286211.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-03","Job Creation","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of jobs created in (a) Woking, (b) Surrey and (c) the UK since 2010.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286211"
"http://data.parliament.uk/resources/1144484","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Torbay","Kevin Foster","2019-09-09T14:24:43.31Z","http://data.parliament.uk/resources/1144484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144484/answer","PQ286222 - holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-03","Suicide and Self-harm: Children","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the rates of (a) suicide and (b) self-harm among people aged 11 to 18 years old in (i) England and (ii) Surrey in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286222"
"http://data.parliament.uk/resources/1144499","Cabinet Office","false","2019-09-09","<p>The Government has a robust process in place to fact-check all guidance it publishes,<br>including information relevant for preparing for Brexit. Content that is created by<br>departments is fact-checked by relevant experts within that department.</p><p>All content relating to Brexit is underpinned by policy decisions taken at a departmental<br>level and drafted with the support of content editors. A dedicated team will ensure<br>GOV.UK Brexit content continues to meet users’ needs on an ongoing basis.</p>","Torbay","Kevin Foster","2019-09-09T14:33:48.453Z","http://data.parliament.uk/resources/1144499/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144499/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-03","Government Communication Service: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government Communication Service are taking to fact-check the content of Government communications on the UK's departure from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","286169"
"http://data.parliament.uk/resources/1144501","Cabinet Office","false","2019-09-09","<p>All the paid for elements of the campaign are competitively procured through a tender to ensure we get value for money. The procurement of the required services is done using frameworks set-up by Crown Commercial Service, the biggest public procurement<br>organisation in the UK.</p><p>In addition to internal governance and assurance procedures, the Cabinet Office have contracted external auditors to conduct a comprehensive analysis of media buying spend. Ebiquity will provide real time and post campaign assessments of cost effectiveness to<br>ensure a high quality and value for money service is provided by agencies.</p><p>Campaign activity will be continuously monitored and refined. We will measure changes in public awareness of the campaign and the specific calls to action that direct both citizens and businesses to relevant information. In addition, we will monitor visits made to the dedicated Brexit information pages over the coming weeks. We will also measure public understanding of changes in key issues that will affect both citizens and businesses so that the campaign continues to be responsive to the public's needs.</p><p>This will be done through a mixture of online data analysis and in-depth surveys. The campaign will also utilise ongoing polling, metrics and management information from departments in order to ensure that we are reaching the right audiences and that our messages are prompting the required action from individuals and organisations.</p>","Torbay","Kevin Foster","2019-09-09T14:48:32.953Z","http://data.parliament.uk/resources/1144501/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144501/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-03","Government Communication Service: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government Communications Service are taking to ensure (a) value for money from and (b) rigorous evaluation of Government communications of the UK's departure from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","286170"
"http://data.parliament.uk/resources/1142797","Cabinet Office","false","2019-09-09","<p>While the current annual canvass is effective overall in meeting its objectives, it is widely<br>recognised to be outdated, cumbersome and expensive.</p><p>Following consultation with stakeholders, the Government intends to use its powers under section 7 of the Electoral<br>Registration and Administration Act 2013 to amend the legislation governing the annual<br>canvass to make it more streamlined and less prescriptive for Electoral Registration<br>Officers. The draft Representation of the People (Annual Canvass) (Amendment)<br>Regulations 2019 will be laid before Parliament as soon as parliamentary time allows.</p>","Torbay","Kevin Foster","2019-09-09T10:24:24.157Z","http://data.parliament.uk/resources/1142797/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142797/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-02","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to publish the draft Representation of the People (Annual Canvass) (Amendment) Regulations 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","284449"
