"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150842","Department of Health and Social Care","false","2019-10-24","<p>The information is not available in the format requested.</p>","Gosport","Caroline Dinenage","2019-10-24T14:29:19.277Z","http://data.parliament.uk/resources/1150842/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1150842/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Autism and Learning Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 7 October 2019 to Question 293513, on Children in Care, how many and what proportion of children with (a) a learning disability and (b) autism were inpatients in 2015.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2730"
"http://data.parliament.uk/resources/1150875","Department of Health and Social Care","false","2019-10-24","<p>The NHS Long Term Plan sets out how we will reform services over the next ten years, including mental health services. The NHS Long Term Plan Implementation Framework requires sustainability and transformation partnership (STP) areas and integrated care systems to develop five-year plans (‘system plans’) this year, setting out how they will deliver the Long Term Plan commitments up to 2023/24.</p><p> </p><p>NHS England and NHS Improvement regions will play the primary role in supporting systems with the development of their five-year plans. These regions, working with national colleagues, will assure the robustness of local plans against the Long Term Plan’s mental health ambitions.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-24T14:30:09.45Z","http://data.parliament.uk/resources/1150875/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150875/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to review the adequacy of mental health services provided by (a) local authorities and (b) mental health trusts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","2667"
"http://data.parliament.uk/resources/1150913","Department of Health and Social Care","false","2019-10-24","<p>This data is not collected in the format requested.</p>","Charnwood","Edward Argar","2019-10-24T11:52:54.583Z","http://data.parliament.uk/resources/1150913/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150913/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Northwick Park Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were seen in Northwick Park's accident and emergency unit in each of the last 10 years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2640"
"http://data.parliament.uk/resources/1150914","Department of Health and Social Care","false","2019-10-24","<p>This information is not collected in the format requested.</p>","Charnwood","Edward Argar","2019-10-24T11:52:05.96Z","http://data.parliament.uk/resources/1150914/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150914/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list in numerical order what the top ten accident and emergency departments were by number of patients seen in each of the last three years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2641"
"http://data.parliament.uk/resources/1150915","Department of Health and Social Care","false","2019-10-24","<p>Northwick Park hospital has a total of 31 critical care beds. Beds are constantly flexed according to clinical need.</p>","Charnwood","Edward Argar","2019-10-24T11:53:26.983Z","http://data.parliament.uk/resources/1150915/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150915/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Northwick Park Hospital: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of critical care and intensive treatment beds at Northwick Park hospital; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2642"
"http://data.parliament.uk/resources/1150925","Department of Health and Social Care","false","2019-10-24","<p>The number of finished consultant episodes relating to HIV diagnoses provided by NHS Digital are available in the attached table.</p><p>This includes data from 1998/99 for England and regional data from 2003/04.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-24T10:36:40.147Z","http://data.parliament.uk/resources/1150925/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150925/answer","PQ2778_Table.xlsx","PQ2778 Table","17","Health and Social Care","Health and Social Care","2019-10-21","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 26 July 2019 to Question 280282, on HIV infection, if he will place in the Library the number of finished consultant episodes that related to (a) primary and (b) secondary diagnoses of HIV infection in (i) England and (ii) each English region in each year since 1989; and if he will provide the information in the format used in the Answer of 19 March 2015 to Question 227661.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","2778"
"http://data.parliament.uk/resources/1150927","Department of Health and Social Care","false","2019-10-24","<p>The Department collects data on backlog maintenance annually from National Health Service trusts through its Estates Returns Information Collection. The accuracy of the data is the responsibility of the contributing NHS organisations. The total backlog maintenance for Northwick Park Hospital for 2018-19 was £141 million.</p><p> </p><p>Improving the quality and safety of the NHS estate is a key part of the NHS Long Term Plan. Reduction and elimination of backlog maintenance is an element of this, combined with simultaneously making the estate better through reconfiguration. These steps will enable NHS trusts and NHS foundation trusts, not primary or social care, to maintain their services and ensure they can provide patients with high quality care, both now and in future.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-24T14:21:07.74Z","http://data.parliament.uk/resources/1150927/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150927/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Northwick Park Hospital: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of the backlog of maintenance work at Northwick Park hospital; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2644"
"http://data.parliament.uk/resources/1150930","Department of Health and Social Care","false","2019-10-24","<p>This information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill","2019-10-24T10:38:50.157Z","http://data.parliament.uk/resources/1150930/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150930/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for cancer test results in each hospital trust in England in (a) 2009-10 and (b) each subsequent year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","2782"
"http://data.parliament.uk/resources/1150932","Department of Health and Social Care","false","2019-10-24","<p>In the past six months there have been half a million more visits to accident and emergency (A&amp;E) than at the same point last year, following the busiest-ever summer in emergency departments. Despite this continued pressure and as local services step up plans for winter, National Health Service staff last month treated 41,000 more people in A&amp;Es within four hours compared with September last year, while thousands more got treated without the need for an overnight stay in hospital.</p><p>As well as an increase in people getting care in A&amp;Es and through NHS 111, an extra 2,000 people started planned treatment every day compared to last year. In addition, the number of patients waiting the longest (over 52 weeks) to start treatment has reduced from almost 18,500 in 2010 to fewer than 1,250 in August 2019.</p><p>We're providing an extra £33.9 billion a year by 2023/24 through the NHS Long Term Plan to improve and transform urgent and emergency care services and grow the amount of planned surgery year on year to reduce the waiting list.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-24T11:48:16.86Z","http://data.parliament.uk/resources/1150932/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150932/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's revised mandate to NHS England for 2017-18, what progress NHS England has made on meeting (a) A&E and (b) referral-to-treatment waiting time targets.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","2784"
"http://data.parliament.uk/resources/1150947","Department of Health and Social Care","false","2019-10-24","<p>The Department is working closely with partners across the health and care system and industry which should ensure the United Kingdom is as prepared as possible to leave the European Union. These preparations mean the health and care system is in a strong position to mitigate potential problems as far as possible and respond to any challenges caused by EU Exit.</p><p>The Government has been clear that the UK’s ability to import medical radioisotopes will not be affected by our withdrawal from the European Atomic Energy Community (Euratom), as Euratom places no restriction on the export of medical radioisotopes from the EU to countries outside the EU, nor do they fall under nuclear safeguards regimes.</p><p> </p>","Charnwood","Edward Argar","2019-10-24T11:54:05.14Z","http://data.parliament.uk/resources/1150947/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150947/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent impact assessment his Department has conducted on the potential effect of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the Atomic Energy Community published on 19 October 2019 on the health sector.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","2908"
