"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44782","Home Office","false","2014-04-01","<p> </p><p>The Home Office talks to a wide range of partners about rural crime and theft <br>of particular commodities. However, we have not recently received any formal <br>representations about sheep rustling.</p><p> </p>","Lewes","Norman Baker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44782/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44782/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on sheep rustling.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","193320"
"http://data.parliament.uk/resources/44784","Home Office","false","2014-04-30","<p>The Migration Advisory Committee (MAC) advises the Government on economic issues relating to migration.<br><br>On 1 July 2013 the MAC published a &quot;Report on the economic and labour market impacts of tier 1 entrepreneur and investor migrants to the UK&quot; which it had commissioned from the Migration Observatory. The report made a number of findings, although it concluded that it was too early to make a full assessment of the economic contribution of the two routes without further research. The report is available on the gov.uk website at:<br><br><a href="https://www.gov.uk/government/publications/economic-and-labour-market-impacts-tier-1-entrepreneur-and-investor-migrants" target="_blank">https://www.gov.uk/government/publications/economic-and-labour-market-impacts-tier-1-entrepreneur-and-investor-migrants</a><br><br>More recently, on 25 February 2014 the MAC published its own report, &quot;Tier 1 (Investor) route: investment thresholds and economic benefits&quot; in response to a Government commission. The MAC concluded that the direct investment required by the route is of little or no benefit, but there is some benefit from indirect spending by investors and their families in the UK (although this is difficult to quantify). The report is available on the gov.uk website at:<br><br><a href="https://www.gov.uk/government/publications/the-investment-limits-and-economic-benefits-of-the-tier-1-investor-route-feb-2014" target="_blank">https://www.gov.uk/government/publications/the-investment-limits-and-economic-benefits-of-the-tier-1-investor-route-feb-2014</a><br><br>The Government keeps all routes under review and is currently considering its response to the MAC's report on the Tier 1 (Investor) route.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/44784/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44784/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the contribution of the (a) Tier 1 (Entrepreneur) visa route and (b) Tier 1 (Investor) visa route on economic growth.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193286"
"http://data.parliament.uk/resources/44789","Home Office","false","2014-04-01","<p> </p><p>Home Office Ministers have meetings with a wide variety of international <br>partners, as well as organisations and individuals in the public and private <br>sectors, as part of the process of policy development and delivery. Details of <br>these meetings are passed to the Cabinet Office on a quarterly basis and are <br>subsequently published on the Gov.uk website: <br>http://data.gov.uk/dataset/ministerial-data-home-office</p><p> </p>","Lewes","Norman Baker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44789/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44789/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with representatives of the retail sector about measures that could be taken by shops selling alcohol to reduce the incidence of binge-drinking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193543"
"http://data.parliament.uk/resources/44791","Home Office","false","2014-04-07","<p> </p><p>The following table outlines the number of arrests made for immigration offences as a result of allegations received from the public in each week in 2013 and how many resulted in (a) prosecution and (b) removal.<br><br>In order to align this answer with the method used for collating the data- &quot;Information received from the public&quot; has been interpreted as allegations and &quot;deportation&quot; has been referred to as removals.</p><p> </p><table><tbody><tr><td><p><strong>Week</strong></p></td><td><p><strong>Arrests</strong></p></td><td><p><strong>Prosecutions</strong></p></td><td><p><strong>Removals</strong></p></td></tr><tr><td><p>Week 01</p></td><td><p>15</p></td><td><p>-</p></td><td><p>10</p></td></tr><tr><td><p>Week 02</p></td><td><p>75</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 03</p></td><td><p>35</p></td><td><p>-</p></td><td><p>15</p></td></tr><tr><td><p>Week 04</p></td><td><p>65</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 05</p></td><td><p>60</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 06</p></td><td><p>55</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 07</p></td><td><p>75</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 08</p></td><td><p>65</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 09</p></td><td><p>60</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 10</p></td><td><p>60</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 11</p></td><td><p>75</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 12</p></td><td><p>75</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 13</p></td><td><p>45</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 14</p></td><td><p>55</p></td><td><p>*</p></td><td><p>30</p></td></tr><tr><td><p>Week 15</p></td><td><p>55</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 16</p></td><td><p>80</p></td><td><p>-</p></td><td><p>40</p></td></tr><tr><td><p>Week 17</p></td><td><p>90</p></td><td><p>-</p></td><td><p>55</p></td></tr><tr><td><p>Week 18</p></td><td><p>120</p></td><td><p>*</p></td><td><p>55</p></td></tr><tr><td><p>Week 19</p></td><td><p>145</p></td><td> </td><td><p>75</p></td></tr><tr><td><p>Week 20</p></td><td><p>95</p></td><td><p>-</p></td><td><p>50</p></td></tr><tr><td><p>Week 21</p></td><td><p>80</p></td><td><p>*</p></td><td><p>40</p></td></tr><tr><td><p>Week 22</p></td><td><p>85</p></td><td><p>*</p></td><td><p>35</p></td></tr><tr><td><p>Week 23</p></td><td><p>85</p></td><td><p>5</p></td><td><p>40</p></td></tr><tr><td><p>Week 24</p></td><td><p>90</p></td><td><p>-</p></td><td><p>45</p></td></tr><tr><td><p>Week 25</p></td><td><p>115</p></td><td><p>-</p></td><td><p>50</p></td></tr><tr><td><p>Week 26</p></td><td><p>215</p></td><td><p>5</p></td><td><p>95</p></td></tr><tr><td><p>Week 27</p></td><td><p>120</p></td><td><p>-</p></td><td><p>50</p></td></tr><tr><td><p>Week 28</p></td><td><p>155</p></td><td><p>*</p></td><td><p>65</p></td></tr><tr><td><p>Week 29</p></td><td><p>145</p></td><td><p>-</p></td><td><p>60</p></td></tr><tr><td><p>Week 30</p></td><td><p>100</p></td><td><p>-</p></td><td><p>35</p></td></tr><tr><td><p>Week 31</p></td><td><p>120</p></td><td><p>*</p></td><td><p>30</p></td></tr><tr><td><p>Week 32</p></td><td><p>80</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 33</p></td><td><p>125</p></td><td><p>-</p></td><td><p>40</p></td></tr><tr><td><p>Week 34</p></td><td><p>85</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 35</p></td><td><p>80</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 36</p></td><td><p>90</p></td><td><p>-</p></td><td><p>25</p></td></tr><tr><td><p>Week 37</p></td><td><p>75</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 38</p></td><td><p>75</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 39</p></td><td><p>90</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 40</p></td><td><p>75</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 41</p></td><td><p>95</p></td><td><p>-</p></td><td><p>35</p></td></tr><tr><td><p>Week 42</p></td><td><p>80</p></td><td><p>-</p></td><td><p>15</p></td></tr><tr><td><p>Week 43</p></td><td><p>105</p></td><td><p>-</p></td><td><p>35</p></td></tr><tr><td><p>Week 44</p></td><td><p>55</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 45</p></td><td><p>125</p></td><td><p>-</p></td><td><p>30</p></td></tr><tr><td><p>Week 46</p></td><td><p>120</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 47</p></td><td><p>100</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Week 48</p></td><td><p>95</p></td><td><p>-</p></td><td><p>5</p></td></tr><tr><td><p>Week 49</p></td><td><p>75</p></td><td><p>-</p></td><td><p>5</p></td></tr><tr><td><p>Week 50</p></td><td><p>95</p></td><td><p>-</p></td><td><p>5</p></td></tr><tr><td><p>Week 51</p></td><td><p>85</p></td><td><p>-</p></td><td><p>*</p></td></tr><tr><td><p>Week 52</p></td><td><p>20</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Week 53</p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Grand Total</p></td><td><p>4,535</p></td><td><p>15</p></td><td><p>1,585</p></td></tr></tbody></table><p> </p><p>The number of prosecutions and removals refers directly to the allegations received in that week, but may not have taken place within that timeframe.</p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44791/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44791/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests were made for immigration offences as a result of information received from the public in each week in 2013; and how many resulted in (a) prosecution and (b) deportation.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","193469"
"http://data.parliament.uk/resources/44792","Home Office","false","2014-03-31","<p>The report covers procedures for accommodating pregnant asylum seekers who are destitute. The Home Office has been consulting about changes to these procedures and is considering some detailed suggestions by the Refugee Council and Maternity Action. Once that is completed we will move towards finalising and publishing revised guidance on the procedures.</p>","Old Bexley and Sidcup","James Brokenshire","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44792/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44792/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by the Refugee Council, When Maternity Doesn't Matter, what steps her Department has taken to reform the dispersal policy of the former UK Border Agency.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","193461"
"http://data.parliament.uk/resources/44793","Home Office","false","2014-05-13","<p> </p><p>The average length of time between a deportation order being made on a foreign <br>national offender and their deportation in each year since 2010 is as follows: <br>143 days in 2010, 148 days in 2011, 174 days in 2012 and 187 days in 2013. <br><br>The increase in average time taken is driven mainly by serving more deportation <br>orders earlier in the process, sometimes up to 27 months before sentence end <br>date, to enable removal to take place as early as possible within the Early <br>Removal Scheme (ERS) period. The by-product of starting the deportation process <br>earlier is that we have to wait longer to enforce a person's removal, which <br>artificially inflates the view on the average time taken to deport.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/44793/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44793/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time was between a deportation order being made on a foreign national offender and their deportation in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","193470"
"http://data.parliament.uk/resources/44794","Home Office","false","2014-05-14","<p>I will write to the Rt. hon. Member.</p>","Old Bexley and Sidcup","James Brokenshire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/44794/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/44794/answer",,,,,"1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed removals of foreign national offenders there were in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","193474"
"http://data.parliament.uk/resources/44535","Home Office","false","2014-04-01","<p> </p><p>It does. Public health expertise is contributed to the New Psychoactive <br>Substances review by:<br><br>Dr Owen Bowden Jones, Consultant in Addiction Psychiatry, who is leading an <br>initiative to develop clinical knowledge summaries for New Psychoactive <br>Substances with support from Public Health England; Paul Griffiths, Head of <br>Science at the European Monitoring Centre for Drugs and Drug Addiction, who <br>received an award from the US National Institute for Drug Addiction in <br>recognition of his role in developing the knowledge base on NPS; and the drug <br>policy team at the Department of Health.</p><p> </p><p> </p>","Lewes","Norman Baker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44535/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44535/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/44535/answer/previousversion/2613","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the expert panel for the review into new psychoactive substances does not include representation from the public health sector.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193255"
"http://data.parliament.uk/resources/44418","Home Office","false","2014-03-26","<p> </p><p>The UK Cyber Security Strategy was published in November 2011. My Rt. Hon. Friend, the Minister for the Cabinet Office, gave a commitment to put an annual report before Parliament on progress against objectives set out in the strategy.</p><p> </p><p> </p><p> </p><p>The Minister for the Cabinet Office gave the second annual report on 12 December 2013 (Official Report, Column 43WS to 47 WS). The Minister for the Cabinet Office also placed before Parliament a list of achievements over the proceeding year and a document that outlines its forward plans, priorities and some key initiatives to be taken forward. This includes work undertaken within objective one of the strategy including the Cyber Crime Reduction Partnership. The documents can be found at:</p><p>https://www.gov.uk/government/publications/national-cyber-security-strategy-2-years-on</p><p> </p><p>The Partnership, one of a set of new engagement structures with industry on Cyber Security, provides an opportunity to raise awareness of cyber crime amongst members, helping them to become more resilient to the threat. Based on a shared workplan, it provides a forum for partners to share views and contribute to key actions in the Strategy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44418/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44418/answer",,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department assesses the effectiveness of the Cyber Crime Reduction Partnership and progress against commitments made under the UK Cyber Security Strategy, page 36, Objective One.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193134"
"http://data.parliament.uk/resources/43131","Home Office","false","2014-03-26","<p>The Department for the Environment, Food and Rural Affairs (DEFRA) is the lead Government department for policy and legislation in relation to animal welfare, including offences under the Animal Welfare Act 2006. The police and local authorities have powers to enforce that Act, but any person or organisation (such as the RSPCA) can initiate criminal proceedings under it.</p><p> </p><p>In addition to the Government's funding for individual police forces to tackle all types of crime, including wildlife crime, the Home Office and DEFRA both contribute funding to support the work of the National Wildlife Crime Unit, the national police unit dedicated to tackling wildlife crime. And where wildlife crimes are sufficiently serious, organised or complex, the National Crime Agency will ensure that partners across the law enforcement community benefit from its coordination, tasking and intelligence arrangements, as well as being able to access its specialist capabilities. Furthermore, the Home Office plays a key role in the Government's efforts to tackle the illegal wildlife trade, which is a serious transnational criminal industry worth billions of pounds each year. I was therefore pleased that, at the recent London Illegal Wildlife Trade Conference which I attended, world leaders from over forty countries made a commitment to eradicate the trade.</p><p> </p><p>The Home Office also regulates the use of living animals in scientific procedures in England, Scotland and Wales under the Animals (Scientific Procedures) Act 1986.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43131/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/43131/answer",,,,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, which responsibilities for tackling animal welfare crimes are managed by (a) her Department and (b) non-governmental organisations.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","191996"
